"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485278","C. LO206 Heavy","1073745196","Qualifying","Qualifying","2022-08-27 14:39:00 UTC","2022-08-28 14:30:53 UTC","FINAL","4","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdeno Brito","1","1","8","LO206 Heavy","14","14","","","","0","4","288.701","4","61.074","41.261","34.915","2.8","0"
"Joseph Lapke","2","2","3","LO206 Heavy","7","7","0.219","","0.219","7.909","4","296.61","4","61.293","41.114","33.984","2.8","0"
"Robert Garcia","3","3","11","LO206 Heavy","1","1","0.212","","0.431","0 Laps","4","274.93","4","61.505","40.972","36.664","2.8","0"
"Ricky Diaz","4","4","131","LO206 Heavy","18","18","0.644","","1.075","5.261","4","293.962","4","62.149","40.548","34.29","2.8","0"
"Mathias Camacho","5","5","13","LO206 Heavy","9","9","0.034","","1.109","3.073","4","291.774","3","62.183","40.526","34.547","2.8","0"
"Marcelo Campos","6","6","382","LO206 Heavy","20","20","0.078","","1.187","5.868","4","294.569","4","62.261","40.475","34.219","2.8","0"
"Reynier Suarez","7","7","40","LO206 Heavy","3","3","0.141","","1.328","0 Laps","4","288.433","4","62.402","40.383","34.947","2.8","0"
"Gerardo Casas","8","8","4","LO206 Heavy","6","6","0.200","","1.528","2.266","4","290.967","4","62.602","40.254","34.643","2.8","0"
"Nicolas Camacho","9","9","214","LO206 Heavy","10","10","0.048","","1.576","4.887","4","293.588","3","62.65","40.223","34.334","2.8","0"
"Kevin Llizo","10","10","43","LO206 Heavy","2","2","0.080","","1.656","0 Laps","4","287.534","4","62.73","40.172","35.057","2.8","0"
"Jesus Portillo","11","11","305","LO206 Heavy","12","12","0.321","","1.977","28.423","4","317.124","4","63.051","39.968","31.786","2.8","0"
"Uli Dias","12","12","104","LO206 Heavy","16","16","0.039","","2.016","14.901","4","303.602","4","63.09","39.943","33.201","2.8","0"
"Nelson Reyes","13","13","108","LO206 Heavy","17","17","0.222","","2.238","18.581","4","307.282","4","63.312","39.803","32.804","2.8","0"
"Fernando Ingles","14","14","99","LO206 Heavy","5","5","0.001","","2.239","28.005","4","316.706","4","63.313","39.802","31.828","2.8","0"
"Flip Rodriguez","15","15","33","LO206 Heavy","15","15","0.460","","2.699","15.144","4","303.845","3","63.773","39.515","33.175","2.8","0"
"Richard Montalvo","16","16","17","LO206 Heavy","4","4","0.804","","3.503","39.227","4","327.928","4","64.577","39.023","30.738","2.8","0"
"Alejo Fernandez","17","17","91","LO206 Heavy","8","8","0.022","","3.525","30.397","4","319.098","4","64.599","39.01","31.589","2.8","0"
"Alvaro Camacho","18","18","63","LO206 Heavy","11","11","3.259","","6.784","36.761","4","325.462","4","67.858","37.136","30.971","2.8","0"
"Mario Salmini","19","19","9","LO206 Heavy","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Ball","20","20","233","LO206 Heavy","19","19","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Garrido","21","21","601","LO206 Heavy","21","21","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
