"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","G. LO206 Junior","1073745215","Practice","Practice","2022-08-27 13:24:00 UTC","2022-08-28 13:23:47 UTC","PROVISIONAL","4","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Garcia","1","1","96","LO206 Junior","3","3","","","","0","4","329.848","3","66.833","37.706","30.56","2.8","0"
"Lucas Thek","2","2","52","LO206 Junior","4","4","0.002","","0.002","0.944","4","330.792","3","66.835","37.705","30.472","2.8","0"
"Erick Cuesto","3","3","30","LO206 Junior","1","1","0.232","","0.234","5.087","4","334.935","4","67.067","37.574","30.095","2.8","0"
"Xavier Diaz","4","4","28","LO206 Junior","5","5","0.342","","0.576","11.02","4","340.868","1","67.409","37.384","29.572","2.8","0"
"Thiago Santillan","5","5","22","LO206 Junior","2","2","0.004","","0.580","34.749","4","364.597","1","67.413","37.382","27.647","2.8","0"
"Dylan Braswell","6","6","2","LO206 Junior","6","6","0.141","","0.721","7.09","4","336.938","3","67.554","37.303","29.916","2.8","0"
"Chace Gassiot-Lee","7","7","113","LO206 Junior","8","8","0.201","","0.922","15.281","4","345.129","3","67.755","37.193","29.206","2.8","0"
"Mack Brown","8","8","47","LO206 Junior","12","12","0.006","","0.928","16.722","4","346.57","3","67.761","37.19","29.085","2.8","0"
"Jordan Perez","9","9","13","LO206 Junior","11","11","0.432","","1.360","28.793","4","358.641","3","68.193","36.954","28.106","2.8","0"
"Daniel Rodriguez","10","10","109","LO206 Junior","9","9","0.227","","1.587","14.714","4","344.562","1","68.42","36.831","29.255","2.8","0"
"Dylan Almeida","11","11","27","LO206 Junior","13","13","0.322","","1.909","20.44","4","350.288","3","68.742","36.659","28.776","2.8","0"
"Alex Braga","12","12","18","LO206 Junior","7","7","0.145","","2.054","20.894","4","350.742","3","68.887","36.582","28.739","2.8","0"
"Duquesne Montgomery","13","13","16","LO206 Junior","10","10","1.552","","3.606","27.091","4","356.939","3","70.439","35.776","28.24","2.8","0"
"Kayman Molloy","14","14","1","LO206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Thorogood","15","15","89","LO206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wakefield","16","16","811","LO206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
