"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","B. IAME Mini Swift","1073745194","Final","Race","2022-08-27 18:49:00 UTC","2022-08-27 19:00:51 UTC","FINAL","13","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","166","IAME Mini Swift","1","1","","","","0","13","667.605","10","53.459","47.139","49.071","9.1","0"
"Aiden Nicotra","2","2","105","IAME Mini Swift","2","2","6.940","","6.940","6.94","13","674.545","6","53.576","47.036","48.566","9.1","0"
"Royce Vega","3","3","188","IAME Mini Swift","3","3","0.183","","7.123","7.123","13","674.728","5","53.576","47.036","48.553","9.1","0"
"Keith Lewis Jr","4","4","108","IAME Mini Swift","6","6","0.225","","7.348","7.348","13","674.953","11","53.446","47.15","48.537","9.1","0"
"Maxwell Macha","5","5","133","IAME Mini Swift","5","5","0.869","","8.217","8.217","13","675.822","10","53.711","46.918","48.474","9.1","0"
"Nicolas Villa","6","6","116","IAME Mini Swift","9","9","10.338","","18.555","18.555","13","686.16","10","53.995","46.671","47.744","9.1","0"
"Alejandro Lozada","7","7","8","IAME Mini Swift","10","10","3.800","","22.355","22.355","13","689.96","5","54.484","46.252","47.481","9.1","0"
"Andres Salazar","8","8","268","IAME Mini Swift","8","8","7.440","","29.795","29.795","13","697.4","10","54.133","46.552","46.974","9.1","0"
"Santiago Namnum","9","9","6","IAME Mini Swift","11","11","1 Lap","","1 Lap","1 Lap","12","620.044","6","53.441","47.155","48.771","8.4","0"
"Matthew Thorogood","10","10","36","IAME Mini Swift","4","4","1 Lap","","2 Laps","2 Laps","11","569.624","9","54.061","46.614","48.664","7.7","0"
"Samuel Martinez","11","11","37","IAME Mini Swift","7","7","9 Laps","","11 Laps","11 Laps","2","81.627","2","56.485","44.614","61.744","1.4","0"
