"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","I. IAME X30 Junior / Senior / Master","1073745229","Pre Final","Race","2022-08-27 18:20:00 UTC","2022-08-27 18:26:56 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","1","1","","","","0","8","369.151","6","48.754","51.688","54.612","5.6","0"
"Jakub Kolar","2","2","786","IAME X30 Senior","5","5","0.175","","0.175","0.175","8","369.326","6","48.627","51.823","54.586","5.6","0"
"Santiago Fernandez","3","3","369","IAME X30 Senior","4","4","1.096","","1.271","1.271","8","370.422","5","48.726","51.718","54.424","5.6","0"
"Collin Lloyd","4","4","306","IAME X30 Senior","3","3","0.923","","2.194","2.194","8","371.345","6","48.764","51.677","54.289","5.6","0"
"Rylie Ramroop","5","5","342","IAME X30 Senior","8","8","0.702","","2.896","2.896","8","372.047","5","48.694","51.752","54.187","5.6","0"
"Beckham Jacir","6","6","713","IAME X30 Senior","6","6","0.764","","3.660","3.66","8","372.811","6","48.678","51.769","54.076","5.6","0"
"Kevin Raventos","7","7","305","IAME X30 Senior","7","7","2.335","","5.995","5.995","8","375.146","5","49.108","51.315","53.739","5.6","0"
"Jon Rosado","8","8","77","IAME X30 Senior","10","10","0.091","","6.086","6.086","8","375.237","6","49.179","51.241","53.726","5.6","0"
"Gabriel Holguin","9","9","45","IAME X30 Senior","11","11","0.195","","6.281","6.281","8","375.432","6","49.038","51.389","53.698","5.6","0"
"Matthew Maycumber","10","10","12","IAME X30 Senior","9","9","0.253","","6.534","6.534","8","375.685","7","49.116","51.307","53.662","5.6","0"
"Joao Diaz","11","11","377","IAME X30 Senior","13","13","2.884","","9.418","9.418","8","378.569","4","49.553","50.855","53.253","5.6","0"
"Michel Garrido","12","1","507","IAME X30 Master","20","2","0.238","","9.656","0","8","378.807","5","49.317","51.098","53.22","5.6","0"
"Ricky Dominguez","13","12","744","IAME X30 Senior","12","12","4.353","","14.009","14.009","8","383.16","5","49.65","50.755","52.615","5.6","0"
"Maximiliano Restrepo","14","13","317","IAME X30 Senior","14","14","1.652","","15.661","15.661","8","384.812","5","49.844","50.558","52.389","5.6","0"
"Mario Gonzalez-Garcia","15","14","49","IAME X30 Senior","18","17","1.972","","17.633","17.633","8","386.784","7","50.327","50.073","52.122","5.6","0"
"Leonel Ruveda","16","2","14","IAME X30 Master","15","1","2.865","","20.498","10.842","8","389.649","7","50.25","50.149","51.739","5.6","0"
"Tim Horrell","17","15","15","IAME X30 Senior","17","16","","","20.498","20.498","8","389.649","7","50.094","50.305","51.739","5.6","0"
"Austin Perrin","18","1","777","IAME X30 Junior","19","1","0.727","","21.225","0","8","390.376","7","50.507","49.894","51.643","5.6","0"
"Luis Colimodio","19","16","329","IAME X30 Senior","2","2","6 Laps","","6 Laps","6 Laps","2","85.883","2","51.485","48.946","58.684","1.4","0"
"George Stefancic","20","17","7","IAME X30 Senior","16","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
