"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","B. IAME Mini Swift","1073745191","Practice","Practice","2022-08-27 12:36:00 UTC","2022-08-28 12:43:07 UTC","PROVISIONAL","4","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","166","IAME Mini Swift","1","1","","","","0","4","315.635","2","62.899","40.064","31.936","2.8","0"
"Royce Vega","2","2","188","IAME Mini Swift","7","","0.758","","0.758","6.336","2","321.971","1","63.657","39.587","15.654","1.4","0"
"Santiago Namnum","3","3","6","IAME Mini Swift","2","2","0.084","","0.842","13.62","4","329.255","2","63.741","39.535","30.615","2.8","0"
"Nicolas Villa","4","4","116","IAME Mini Swift","3","3","1.608","","2.450","1 Lap","3","253.376","2","65.349","38.562","29.837","2.0999999999999996","0"
"Andres Salazar","5","5","268","IAME Mini Swift","6","6","3.709","","6.159","54.642","4","370.277","1","69.058","36.491","27.223","2.8","0"
"Aiden Nicotra","6","6","105","IAME Mini Swift","4","4","1.766","","7.925","42.419","4","358.054","3","70.824","35.581","28.152","2.8","0"
"Alejandro Lozada","7","7","8","IAME Mini Swift","5","5","35.327","","43.252","3 Laps","1","170.619","1","106.151","23.74","14.77","0.7","0"
"Matthew Thorogood","8","8","36","IAME Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samuel Martinez","9","9","37","IAME Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Lewis Jr","10","10","108","IAME Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maxwell Macha","11","11","133","IAME Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
