"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485278","C. LO206 Heavy","1073745197","Pre Final","Race","2022-08-27 17:08:00 UTC","2022-08-27 17:16:00 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Garcia","1","1","11","LO206 Heavy","3","3","","","","0","6","325.835","2","58.031","43.425","46.404","4.199999999999999","0"
"Valdeno Brito","2","2","8","LO206 Heavy","1","1","0.572","","0.572","0.572","6","326.407","3","58.075","43.392","46.323","4.199999999999999","0"
"Mathias Camacho","3","3","13","LO206 Heavy","5","5","2.889","","3.461","3.461","6","329.296","3","58.435","43.125","45.916","4.199999999999999","0"
"Ricky Diaz","4","4","131","LO206 Heavy","4","4","0.744","","4.205","4.205","6","330.04","4","58.555","43.036","45.813","4.199999999999999","0"
"Reynier Suarez","5","5","40","LO206 Heavy","7","7","0.520","","4.725","4.725","6","330.56","4","58.444","43.118","45.741","4.199999999999999","0"
"Michel Garrido","6","6","601","LO206 Heavy","21","21","0.813","","5.538","5.538","6","331.373","2","57.423","43.885","45.628","4.199999999999999","0"
"Jesus Portillo","7","7","305","LO206 Heavy","11","11","0.290","","5.828","5.828","6","331.663","5","58.576","43.021","45.588","4.199999999999999","0"
"Marcelo Campos","8","8","382","LO206 Heavy","6","6","0.525","","6.353","6.353","6","332.188","5","58.303","43.222","45.516","4.199999999999999","0"
"Kevin Llizo","9","9","43","LO206 Heavy","10","10","1.070","","7.423","7.423","6","333.258","4","58.855","42.817","45.37","4.199999999999999","0"
"Richard Montalvo","10","10","17","LO206 Heavy","16","16","0.132","","7.555","7.555","6","333.39","5","58.569","43.026","45.352","4.199999999999999","0"
"Gerardo Casas","11","11","4","LO206 Heavy","8","8","0.143","","7.698","7.698","6","333.533","2","58.63","42.981","45.333","4.199999999999999","0"
"Uli Dias","12","12","104","LO206 Heavy","12","12","0.099","","7.797","7.797","6","333.632","5","58.616","42.992","45.319","4.199999999999999","0"
"Alejo Fernandez","13","13","91","LO206 Heavy","17","17","3.415","","11.212","11.212","6","337.047","4","59.043","42.681","44.86","4.199999999999999","0"
"Flip Rodriguez","14","14","33","LO206 Heavy","15","15","0.204","","11.416","11.416","6","337.251","4","58.875","42.803","44.833","4.199999999999999","0"
"Nicolas Camacho","15","15","214","LO206 Heavy","9","9","2.711","","14.127","14.127","6","339.962","4","58.373","43.171","44.476","4.199999999999999","0"
"Mario Salmini","16","16","9","LO206 Heavy","19","19","1.143","","15.270","15.27","6","341.105","4","59.282","42.509","44.327","4.199999999999999","0"
"Fernando Ingles","17","17","99","LO206 Heavy","14","14","0.311","","15.581","15.581","6","341.416","4","58.228","43.278","44.286","4.199999999999999","0"
"Chris Ball","18","18","233","LO206 Heavy","20","20","3.603","","19.184","19.184","6","345.019","4","59.919","42.057","43.824","4.199999999999999","0"
"Nelson Reyes","19","19","108","LO206 Heavy","13","13","0.547","","19.731","19.731","6","345.566","6","58.615","42.992","43.754","4.199999999999999","0"
"Alvaro Camacho","20","20","63","LO206 Heavy","18","18","15.629","","35.360","35.36","6","361.195","4","62.565","40.278","41.861","4.199999999999999","0"
"Joseph Lapke","21","21","3","LO206 Heavy","2","2","1 Lap","","1 Lap","1 Lap","5","269.298","4","58.552","43.039","46.788","3.5","0"
