"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","B. IAME Mini Swift","1073745192","Qualifying","Qualifying","2022-08-27 14:32:00 UTC","2022-08-28 14:23:20 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","166","IAME Mini Swift","1","1","","","","0","5","320.25","5","57.349","43.941","39.344","3.5","0"
"Santiago Namnum","2","2","6","IAME Mini Swift","2","2","0.957","","0.957","13.943","5","334.193","3","58.306","43.22","37.703","3.5","0"
"Aiden Nicotra","3","3","105","IAME Mini Swift","5","5","0.031","","0.988","10.867","5","331.117","4","58.337","43.197","38.053","3.5","0"
"Maxwell Macha","4","4","133","IAME Mini Swift","11","11","0.357","","1.345","29.621","5","349.871","4","58.694","42.935","36.013","3.5","0"
"Royce Vega","5","5","188","IAME Mini Swift","7","7","0.410","","1.755","16.094","4","336.344","4","59.104","42.637","29.969","2.8","0"
"Samuel Martinez","6","6","37","IAME Mini Swift","9","9","0.513","","2.268","27.272","5","347.522","4","59.617","42.27","36.257","3.5","0"
"Matthew Thorogood","7","7","36","IAME Mini Swift","8","8","0.448","","2.716","1 Lap","4","298.117","4","60.065","41.955","33.812","2.8","0"
"Keith Lewis Jr","8","8","108","IAME Mini Swift","10","10","0.009","","2.725","1 Lap","4","311.975","3","60.074","41.948","32.31","2.8","0"
"Nicolas Villa","9","9","116","IAME Mini Swift","3","3","0.465","","3.190","27.586","5","347.836","4","60.539","41.626","36.224","3.5","0"
"Alejandro Lozada","10","10","8","IAME Mini Swift","6","6","0.902","","4.092","1 Lap","4","297.783","4","61.441","41.015","33.85","2.8","0"
"Andres Salazar","11","11","268","IAME Mini Swift","4","4","1.090","","5.182","17.43","3","337.68","2","62.531","40.3","22.388","2.0999999999999996","0"
