"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485281","F. IAME KA100 Senior","1073745209","Pre Final","Race","2022-08-27 17:35:00 UTC","2022-08-27 17:43:00 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","IAME KA100 Senior","1","1","","","","0","8","382.243","6","50.245","50.154","52.741","5.6","0"
"Joseph Botting","2","2","955","IAME KA100 Senior","4","4","2.512","","2.512","2.512","8","384.755","6","50.43","49.97","52.397","5.6","0"
"Jordan Hernandez","3","3","27","IAME KA100 Senior","2","2","2.267","","4.779","4.779","8","387.022","6","50.735","49.67","52.09","5.6","0"
"Collin Lloyd","4","4","936","IAME KA100 Senior","13","13","0.868","","5.647","5.647","8","387.89","5","50.558","49.844","51.973","5.6","0"
"Sathvik Sarathy","5","5","95","IAME KA100 Senior","5","5","0.107","","5.754","5.754","8","387.997","5","50.664","49.739","51.959","5.6","0"
"Nicolas Bazzani","6","6","957","IAME KA100 Senior","3","3","1.643","","7.397","7.397","8","389.64","4","50.624","49.779","51.74","5.6","0"
"Xander Williams","7","7","9","IAME KA100 Senior","7","7","2.670","","10.067","10.067","8","392.31","5","50.909","49.5","51.388","5.6","0"
"Simon Llanos","8","8","968","IAME KA100 Senior","8","8","0.408","","10.475","10.475","8","392.718","5","50.955","49.455","51.335","5.6","0"
"Gregory Pelea","9","9","19","IAME KA100 Senior","6","6","0.084","","10.559","10.559","8","392.802","8","50.977","49.434","51.324","5.6","0"
"Leopold Seuss","10","10","88","IAME KA100 Senior","9","9","2.003","","12.562","12.562","8","394.805","4","51.126","49.29","51.063","5.6","0"
"Ross Hitchins","11","11","711","IAME KA100 Senior","10","10","1.792","","14.354","14.354","8","396.597","4","51.486","48.945","50.832","5.6","0"
"Tazio Garufi","12","12","86","IAME KA100 Senior","11","11","6.092","","20.446","20.446","8","402.689","3","52.399","48.093","50.063","5.6","0"
"James Rivello","13","13","11","IAME KA100 Senior","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
