"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485278","C. LO206 Heavy","1073745198","Final","Race","2022-08-27 19:04:00 UTC","2022-08-27 19:17:24 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","6","6","","","","0","12","672.429","12","57.772","43.62","44.971","8.4","0"
"Kevin Llizo","2","2","43","LO206 Heavy","9","9","6.886","","6.886","6.886","12","679.315","7","58.202","43.297","44.515","8.4","0"
"Reynier Suarez","3","3","40","LO206 Heavy","5","5","1.751","","8.637","8.637","12","681.066","9","58.084","43.385","44.401","8.4","0"
"Robert Garcia","4","4","11","LO206 Heavy","1","1","1.273","","9.910","9.91","12","682.339","5","58.529","43.056","44.318","8.4","0"
"Marcelo Campos","5","5","382","LO206 Heavy","8","8","0.293","","10.203","10.203","12","682.632","6","58.315","43.214","44.299","8.4","0"
"Richard Montalvo","6","6","17","LO206 Heavy","10","10","0.417","","10.620","10.62","12","683.049","6","58.428","43.13","44.272","8.4","0"
"Uli Dias","7","7","104","LO206 Heavy","12","12","0.162","","10.782","10.782","12","683.211","6","58.361","43.18","44.262","8.4","0"
"Nelson Reyes","8","8","108","LO206 Heavy","19","19","4.072","","14.854","14.854","12","687.283","12","58.302","43.223","43.999","8.4","0"
"Joseph Lapke","9","9","3","LO206 Heavy","21","21","1.448","","16.302","16.302","12","688.731","12","58.242","43.268","43.907","8.4","0"
"Jesus Portillo","10","10","305","LO206 Heavy","7","7","0.641","","16.943","16.943","12","689.372","12","58.233","43.274","43.866","8.4","0"
"Flip Rodriguez","11","11","33","LO206 Heavy","14","14","1.794","","18.737","18.737","12","691.166","12","59.015","42.701","43.752","8.4","0"
"Mario Salmini","12","12","9","LO206 Heavy","16","16","1.937","","20.674","20.674","12","693.103","11","58.929","42.763","43.63","8.4","0"
"Alejo Fernandez","13","13","91","LO206 Heavy","13","13","1.292","","21.966","21.966","12","694.395","8","58.909","42.778","43.549","8.4","0"
"Chris Ball","14","14","233","LO206 Heavy","18","18","1.258","","23.224","23.224","12","695.653","10","59.097","42.642","43.47","8.4","0"
"Gerardo Casas","15","15","4","LO206 Heavy","11","11","1 Lap","","1 Lap","1 Lap","11","622.422","7","57.975","43.467","44.536","7.7","0"
"Mathias Camacho","16","16","13","LO206 Heavy","3","3","4 Laps","","5 Laps","5 Laps","7","384.439","4","58.154","43.333","45.885","4.9","0"
"Valdeno Brito","17","17","8","LO206 Heavy","2","2","0.156","","5 Laps","5 Laps","7","384.595","6","58.189","43.307","45.866","4.9","0"
"Nicolas Camacho","18","18","214","LO206 Heavy","15","15","8.369","","5 Laps","5 Laps","7","392.964","7","58.645","42.97","44.89","4.9","0"
"Fernando Ingles","19","19","99","LO206 Heavy","17","17","2 Laps","","7 Laps","7 Laps","5","273.565","4","58.6","43.003","46.059","3.5","0"
"Ricky Diaz","20","20","131","LO206 Heavy","4","4","1 Lap","","8 Laps","8 Laps","4","209.015","2","58.968","42.735","48.226","2.8","0"
"Alvaro Camacho","21","21","63","LO206 Heavy","20","20","","","DQ","1 Lap","11","667.922","10","61.868","40.732","41.502","7.7","0"
