"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485274-20220828","2022 Karting Challenge Rd. 7","2022-08-27 12:20:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","A. IAME Micro Swift","1073745190","Final","Race","2022-08-27 18:35:00 UTC","2022-08-27 18:45:41 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-7/results/1073745190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","1","1","","","","0","10","528.738","7","53.876","46.774","47.661","7.0","0"
"Gavin Dakay","2","2","75","IAME Micro Swift","2","2","10.375","","10.375","10.375","10","539.113","9","54.542","46.203","46.743","7.0","0"
"Mikha Barroukh","3","3","18","IAME Micro Swift","4","4","0.021","","10.396","10.396","10","539.134","9","54.565","46.183","46.742","7.0","0"
"Andrew Tsapenko","4","4","33","IAME Micro Swift","5","5","3.682","","14.078","14.078","10","542.816","6","54.704","46.066","46.425","7.0","0"
"Noah Cipullo","5","5","55","IAME Micro Swift","7","7","0.085","","14.163","14.163","10","542.901","8","54.297","46.411","46.417","7.0","0"
"Josh Bergman","6","6","44","IAME Micro Swift","6","6","0.169","","14.332","14.332","10","543.07","8","54.449","46.282","46.403","7.0","0"
"Nicholas Ardelean","7","7","29","IAME Micro Swift","9","9","11.282","","25.614","25.614","10","554.352","2","55.456","45.441","45.458","7.0","0"
"Taylan Wolfe","8","8","3","IAME Micro Swift","10","10","1.316","","26.930","26.93","10","555.668","9","56.029","44.977","45.351","7.0","0"
"Zayne Burgess","9","9","5","IAME Micro Swift","8","8","5 Laps","","5 Laps","5 Laps","5","271.379","2","55.412","45.478","46.43","3.5","0"
"Daniel Ramirez","10","10","13","IAME Micro Swift","11","11","1 Lap","","6 Laps","6 Laps","4","222.405","3","58.019","43.434","45.323","2.8","0"
"Valentino Santillan","11","11","11","IAME Micro Swift","3","3","","","DQ","0.213","10","528.951","7","53.674","46.95","47.641","7.0","0"
