"Event ID","Event Name","Started At","Ended At"
"9-2147484124-20170520","BMW High Plains TT","2017-05-20 15:10:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","Rocky Mountain chapter","1073743808","Sunday3","Qualifying","2017-05-21 20:20:00 UTC","2017-05-21 20:40:51 UTC","FINAL","9","https://racehero.io/events/bmw-high-plains/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"John Sellinger","1","1","5","","1","1","","","","0","9","1160.735","3","115.188","79.696","71.179","22.95","0","CTSR","2002","Sat"
"Jim Valdez","2","2","7","","2","2","","","0.794","4 Laps","5","717.23","4","115.982","79.15","63.996","12.75","1","E90 328i","2008","Sun","I"
"Isaac Bouchard","3","3","62","","4","4","","","1.808","1 Lap","8","1060.266","3","116.996","78.464","69.266","20.4","1","Corvette Z06","2009","Sun","I"
"Jeff Burch","4","4","12","","3","3","","","3.030","0 Laps","9","1156.579","2","118.218","77.653","71.435","22.95","0","Corvette Z06","2006","Sun","I"
"Andrew Engelmann","5","5","3","","5","5","","","3.123","0 Laps","9","1154.679","7","118.311","77.592","71.552","22.95","0","E36 M3","1997","Sat"
"Tom Wipf","6","6","8","","6","6","","","6.510","1 Lap","8","1077.703","4","121.698","75.433","68.145","20.4","0","E46 M3","2002","Sun"
"Mark Baer","7","7","28","","8","8","","","7.133","3 Laps","6","852.188","4","122.321","75.048","64.634","15.3","1","E46 M3","2001","Sun"
"Eric Anderson","8","8","10","","7","7","","","9.902","2 Laps","7","1053.13","6","125.09","73.387","61.018","17.85","2","GT4","2016","Sun"
"Mark Legg","9","9","RA00","","16","16","","","9.989","1 Lap","8","1126.021","8","125.177","73.336","65.221","20.4","0","1M Coupe","2011","Sun","I"
"Brad Kettler","10","10","74","","9","9","","","10.099","4 Laps","5","734.449","3","125.287","73.272","62.496","12.75","1","E36 M3","1998","Sun","I"
"Andrew Colfelt","11","11","1","","11","11","","","10.195","2 Laps","7","1040.115","3","125.383","73.216","61.782","17.85","1","E92 M3","2009","Sun","I"
"Bryan Fyler","12","12","9","","10","10","","","10.870","2 Laps","7","1021.096","2","126.058","72.824","62.932","17.85","1","E90 M3","2009","Sun","I"
"David Jobusch","13","13","232","","13","12","","","12.688","2 Laps","7","1084.986","5","127.876","71.788","59.227","17.85","1","E36 M3","1995","Sun"
"Kenneth Sons","14","14","6","","14","13","","","16.117","1 Lap","8","1144.667","8","131.305","69.914","64.158","20.4","0","Boss Mustang","2012","Sun"
"Thomas Miller","15","15","26","","15","14","","","17.024","1 Lap","8","1152.562","7","132.212","69.434","63.719","20.4","0","E36 M3","1997","Sat"
"Steve Hamilton","16","16","36","","16","15","","","19.793","2 Laps","7","1076.961","3","134.981","68.01","59.668","17.85","0","E36 M3","1999","Sun","I"
