"Event ID","Event Name","Started At","Ended At"
"2420-1471-2147483691-20210612","Reno SCCA TE/TT Event #3","2021-06-12 16:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1046","Thunderhill East","1471","East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Time Trials","1073741994","TA2 Practice/Qualify","Practice","2021-06-12 16:25:00 UTC","2021-06-12 16:46:44 UTC","PROVISIONAL","14","https://racehero.io/events/reno-scca-te-tt-event-3/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Hank Raymond","1","1","12","SRF3","1","1","","","","0","12","1034.754","12","82.072","87.728","83.498","24.0","0","TahoeAutoRepair.com","1984 Spec Ford Racer /Orange","Gardnerville NV"
"Blake Sobiloff","2","1","82","T1","4","1","1.704","","1.704","0","14","1246.721","11","83.776","85.943","80.852","28.0","0","Tread Connection","2021 Porsche Cayman GT4/Miami Blue","Reno NV"
"Kyle Thomas","3","1","69","T2","6","1","0.693","","2.397","0","14","1273.718","5","84.469","85.238","79.138","28.0","0","2015 Chevrolet Z/28/White","Sparks NV"
"Peter Guilfoyle (JR)","4","1","71","U2","5","1","0.024","","2.421","0","9","843.9","7","84.493","85.214","76.786","18.0","0","2018 Audi TTRS/Nardo","Zephyr Cove NV"
"Cory Davis","5","1","55","U1","14","2","0.860","","3.281","0","8","804.383","4","85.353","84.356","71.608","16.0","0","2005 Subaru STi/Silver /red"
"James Moss","6","1","71","S3","8","1","3.650","","6.931","0","13","1273.915","11","89.003","80.896","73.474","26.0","0","2016 Ford Focus RS/Blue","Sunnyvale CA"
"Anthony Yorba","7","1","269","M2","9","1","0.312","","7.243","0","9","911.381","6","89.315","80.614","71.101","18.0","0","2002 Honda Civic Si/Black","Quincy CA"
"Forrest Burke","8","1","55","S1","3","1","0.224","","7.467","0","12","1158.487","3","89.539","80.412","74.58","24.0","0","2019 Chevrolet Corvette ZR1/Yellow","Sparks NV"
"Daniel Bertholf","9","1","711","T4","7","1","0.097","","7.564","0","8","795.098","6","89.636","80.325","72.444","16.0","0","1993 Honda Civic/White","Roseville CA"
"Ahren Renner","10","1","86","T5","15","","0.209","","7.773","0","11","1180.299","3","89.845","80.138","67.102","22.0","0","1985 Toyota Corolla/Black","Reno NV"
"Jeremiah Burke","11","1","3","S2","2","1","0.328","","8.101","0","13","1242.303","6","90.173","79.847","75.344","26.0","0","2017 Chevrolet Corvette Z51/Blue","Sparks NV"
"Ed Reichley","12","2","57","M2","12","2","0.017","","8.118","5:08.231","12","1219.612","7","90.19","79.831","70.842","24.0","0","Wife","1991 Mazda Miata/White","Sparks NV"
"Sean Thibodaux","13","2","52","U1","11","1","0.944","","9.062","3 Laps","5","537.54","4","91.134","79.005","66.972","10.0","0","Black Helmet Racing","1998 Ford Mustang/Red/Black","Fallon NV"
"Chad Ellison","14","2","127","T5","13","1","0.337","","9.399","1:46.882","13","1287.181","5","91.471","78.713","72.717","26.0","0","1991 Mazda miata/white","fernley NV"
"Michael Foster","15","2","17","S1","10","2","0.709","","10.108","2:11.575","13","1290.062","3","92.18","78.108","72.555","26.0","0","2017 Lotus Evora 400/White","Reno NV"
"Eric Broili","16","1","13","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Volvo S60R/Titanium","Reno NV"
"Hammond Edwards","17","3","33","U1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette/Red","Reno NV"
