"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 2/7a - Mid Bore/Exhibiton u/3L","1073741923","Race 3","Race","2020-09-27 16:10:00 UTC","2020-09-27 16:21:21 UTC","FINAL","3","https://racehero.io/events/fall-finale-2020/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jeffrey Quick","1","1","51","DP","4","","","","","0","3","462.702","2","121.943","66.424","52.518","6.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Charly Mitchel","2","1","44","CP","2","","1.249","","1.249","0","3","463.951","2","126.972","63.794","52.376","6.75","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Mark Higinbotham","3","1","30","SM","3","","1.042","","2.291","0","3","464.993","2","127.557","63.501","52.259","6.75","0","2","Federal Way WA","New","1600","1993 Mazda Miata","Red"
"Eric Smith","4","2","65","CP","11","","1.024","","3.315","2.066","3","466.017","2","126.984","63.788","52.144","6.75","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Matt Parent","5","1","34","BS","10","","0.980","","4.295","0","3","466.997","2","127.783","63.389","52.035","6.75","0","2","Bellevue WA","Expired","1800","1970 Datsun 510","white"
"Dave Kingstone","6","2","3","BS","8","","1.590","","5.885","1.59","3","468.587","2","132.073","61.33","51.858","6.75","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Mark Jaremko","7","1","DP","FSV","9","","1.114","","6.999","0","3","469.701","2","132.927","60.936","51.735","6.75","0","2","Arlington WA","Approved","1835","1985 Ralt RT-5","Black/Red"
"Anthony Nadalin","8","1","72","IMSA","6","","1.104","","8.103","0","3","470.805","2","133.991","60.452","51.614","6.75","0","7a","Woodinville WA","Approved","1800","2001 Audi TT World Challenge","Grey"
"Arash Nadershahi, M.D.","9","2","393","DP","5","","0.839","","8.942","8.942","3","471.644","2","136.752","59.231","51.522","6.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Michael Deilke","10","3","56","BS","1","","1:15.542","","1:24.484","1:20.189","3","547.186","3","118.124","68.572","44.409","6.75","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Garry Small","11","4","18","BS","7","","2 Laps","","2 Laps","2 Laps","1","177.851","0","0.0","0.0","45.544","2.25","0","2","Damascas OR","Approved","2000","Volvo P1800","Blue/Yellow"
"Robert Scollard","12","3","119","CP","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Richard Goldsmith","13","1","11","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
