"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 4/5/6 - Wings and Things","1073741933","Race 2","Race","2020-09-26 22:30:00 UTC","2020-09-26 22:50:16 UTC","FINAL","9","https://racehero.io/events/fall-finale-2020/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jeff Gerken","1","1","45","FSV","1","","","","","0","9","1134.458","7","111.004","72.97","64.26","20.25","0","4 / 5 / 6","Liberty Lake WA","Approved","1600","1978 Argo JM-2","Blue"
"Stephen Barnes","2","1","13","FF","4","","1 Lap","","1 Lap","0","8","1146.855","6","126.024","64.273","56.502","18.0","0","4 / 5 / 6","Rainier WA","New","1600","1985 Van Diemen RF85. Formula Ford","Blue"
"Carolyn Dimmer","3","1","43","EP","3","","12.397","","1 Lap","0","8","1159.252","6","128.912","62.834","55.898","18.0","0","4 / 5 / 6","University Place WA","Approved","1600","1969 Lola T-200","Blue/White"
"Mike Nau","4","2","74","FF","2","","1 Lap","","2 Laps","1 Lap","7","1118.089","7","142.785","56.729","50.712","15.75","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Melvin David Kemper, Jr","5","1","4","CF","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Toledo WA","Approved","1600","1980 Crossle 80F","red"
"Buff Hopper","6","2","15","CF","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","7","3","25","CF","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Approved","1600","Van Dieman RF 81","Black/Yellow"
"Mark Keller","8","4","66","CF","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"Eric Schlichte","9","5","89","CF","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"Dane Babkirk","10","1","2","FC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Spokane WA","New","2000","1999 Van Diemen FC","Red"
"Ron Bonham","11","3","3","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Chris Schoap","12","4","72","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"John Allen","13","5","77","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Robert Posner","14","6","80","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Mark McClure","15","1","28","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Kirkland WA","Approved","Rotory","1999 Mazda Formula","Yellow"
"James Phoenix","16","2","44","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bonney Lake WA","New","1300","1993 Star Formula Mazda","Red"
"Mark Jaremko","17","2","3x","FSV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Arlington WA","Approved","1835","1985 Ralt RT-5","Black/Red"
"David Rugh","18","3","11","FSV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
