"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 2/7a - Mid Bore/Exhibiton u/3L","1073741924","Race 4","Race","2020-09-27 18:15:00 UTC","2020-09-27 18:35:58 UTC","FINAL","11","https://racehero.io/events/fall-finale-2020/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Eric Smith","1","1","65","CP","4","","","","","0","11","1155.853","10","94.906","85.348","77.086","24.75","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Michael Deilke","2","1","56","BS","9","","1.176","","1.176","0","11","1157.029","10","95.838","84.518","77.008","24.75","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Jeffrey Quick","3","1","51","DP","1","","32.400","","33.576","0","11","1189.429","4","99.243","81.618","74.91","24.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Charly Mitchel","4","2","44","CP","2","","1.166","","34.742","34.742","11","1190.595","8","99.689","81.253","74.837","24.75","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Arash Nadershahi, M.D.","5","2","393","DP","8","","5.871","","40.613","7.037","11","1196.466","6","100.091","80.926","74.469","24.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Mark Higinbotham","6","1","30","SM","3","","0.306","","40.919","0","11","1196.772","9","99.795","81.166","74.45","24.75","0","2","Federal Way WA","New","1600","1993 Mazda Miata","Red"
"Matt Parent","7","2","34","BS","5","","35.078","","1:15.997","1:14.821","11","1231.85","9","103.978","77.901","72.33","24.75","0","2","Bellevue WA","Expired","1800","1970 Datsun 510","white"
"Anthony Nadalin","8","1","72","IMSA","7","","1 Lap","","1 Lap","0","10","1164.437","9","106.775","75.86","69.562","22.5","0","7a","Woodinville WA","Approved","1800","2001 Audi TT World Challenge","Grey"
"Garry Small","9","3","18","BS","11","","1:19.609","","1 Lap","1:27.017","10","1244.046","8","101.75","79.607","65.11","22.5","0","2","Damascas OR","Approved","2000","Volvo P1800","Blue/Yellow"
"Dave Kingstone","10","4","3","BS","6","","1 Lap","","2 Laps","2 Laps","9","1023.774","6","103.78","78.05","71.207","20.25","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Mark Jaremko","11","3","83","DP","10","","7 Laps","","9 Laps","9 Laps","2","290.224","2","120.781","67.064","55.819","4.5","0","2","Arlington WA","Approved","1835","1985 Ralt RT-5","Black/Red"
"Robert Scollard","12","3","119","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Richard Goldsmith","13","1","11","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
