"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 2/7a - Mid Bore/Exhibiton u/3L","1073741925","Race 5","Race","2020-09-27 21:20:00 UTC","2020-09-27 21:36:16 UTC","FINAL","8","https://racehero.io/events/fall-finale-2020/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Eric Smith","1","1","65","CP","2","","","","","0","8","881.385","4","95.22","85.066","73.521","18.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Michael Deilke","2","1","56","BS","1","","0.700","","0.700","0","8","882.085","8","97.723","82.887","73.462","18.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Jeffrey Quick","3","1","51","DP","4","","15.571","","16.271","0","8","897.656","3","100.179","80.855","72.188","18.0","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Charly Mitchel","4","2","44","CP","3","","1.743","","18.014","18.014","8","899.399","4","99.344","81.535","72.048","18.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Mark Higinbotham","5","1","30","SM","6","","0.188","","18.202","0","8","899.587","3","99.79","81.17","72.033","18.0","0","2","Federal Way WA","New","1600","1993 Mazda Miata","Red"
"Matt Parent","6","2","34","BS","7","","19.023","","37.225","36.525","8","918.61","4","102.776","78.812","70.541","18.0","0","2","Bellevue WA","Expired","1800","1970 Datsun 510","white"
"Mark Jaremko","7","2","83","DP","10","","14.902","","52.127","35.856","8","933.512","4","104.187","77.745","69.415","18.0","0","2","Arlington WA","Approved","1835","1985 Ralt RT-5","Black/Red"
"Anthony Nadalin","8","1","72","IMSA","8","","19.382","","1:11.509","0","8","952.894","3","106.788","75.851","68.003","18.0","0","7a","Woodinville WA","Approved","1800","2001 Audi TT World Challenge","Grey"
"Arash Nadershahi, M.D.","9","3","393","DP","5","","2 Laps","","2 Laps","2 Laps","6","701.524","5","100.467","80.623","69.278","13.5","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Garry Small","10","3","18","BS","9","","2 Laps","","4 Laps","4 Laps","4","505.431","3","104.767","77.314","64.104","9.0","0","2","Damascas OR","Approved","2000","Volvo P1800","Blue/Yellow"
"Dave Kingstone","11","4","3","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Robert Scollard","12","3","119","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Richard Goldsmith","13","1","11","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
