"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 4/5/6 - Wings and Things","1073741934","Race 3","Race","2020-09-27 17:10:00 UTC","2020-09-27 17:32:48 UTC","FINAL","12","https://racehero.io/events/fall-finale-2020/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Mark Jaremko","1","1","3x","FSV","5","","","","","0","12","1164.327","7","85.379","94.871","83.482","27.0","0","4 / 5 / 6","Arlington WA","Approved","1835","1985 Ralt RT-5","Black/Red"
"Jeff Gerken","2","2","45","FSV","1","","24.073","","24.073","24.073","12","1188.4","8","88.62","91.401","81.791","27.0","0","4 / 5 / 6","Liberty Lake WA","Approved","1600","1978 Argo JM-2","Blue"
"Dane Babkirk","3","1","2","FC","11","","17.697","","41.770","0","12","1206.097","12","88.754","91.263","80.591","27.0","0","4 / 5 / 6","Spokane WA","New","2000","1999 Van Diemen FC","Red"
"Melvin David Kemper, Jr","4","1","4","CF","9","","20.792","","1:02.562","0","12","1226.889","10","92.279","87.777","79.225","27.0","0","4 / 5 / 6","Toledo WA","Approved","1600","1980 Crossle 80F","red"
"Buff Hopper","5","2","15","CF","8","","1.511","","1:04.073","1.511","12","1228.4","12","92.681","87.397","79.127","27.0","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Mark McClure","6","1","28","FM","15","","22.739","","1:26.812","0","12","1251.139","8","94.051","86.123","77.689","27.0","0","4 / 5 / 6","Kirkland WA","Approved","Rotory","1999 Mazda Formula","Yellow"
"Robert Posner","7","1","80","FF","13","","0.783","","1:27.595","0","12","1251.922","10","94.687","85.545","77.641","27.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Ron Bonham","8","2","3","FF","6","","0.286","","1:27.881","0.286","12","1252.208","11","94.666","85.564","77.623","27.0","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Chris Schoap","9","3","72","FF","7","","0.345","","1:28.226","0.631","12","1252.553","8","94.555","85.664","77.602","27.0","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"James Phoenix","10","2","44","FM","12","","1 Lap","","1 Lap","1 Lap","11","1179.951","8","92.437","87.627","75.512","24.75","0","4 / 5 / 6","Bonney Lake WA","New","1300","1993 Star Formula Mazda","Red"
"Mark Keller","11","3","66","CF","14","","4.150","","1 Lap","1 Lap","11","1184.101","6","95.809","84.543","75.247","24.75","0","4 / 5 / 6","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"John Rankin","12","1","5","FSR","16","","0.637","","1 Lap","0","11","1184.738","10","93.676","86.468","75.207","24.75","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Carolyn Dimmer","13","1","43","EP","3","","1.071","","1 Lap","0","11","1185.809","10","96.838","83.645","75.139","24.75","0","4 / 5 / 6","University Place WA","Approved","1600","1969 Lola T-200","Blue/White"
"John Allen","14","4","77","FF","10","","8.041","","1 Lap","1 Lap","11","1193.85","10","96.497","83.94","74.632","24.75","0","4 / 5 / 6","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Mike Nau","15","5","74","FF","4","","11.103","","1 Lap","1 Lap","11","1204.953","11","98.389","82.326","73.945","24.75","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Stephen Barnes","16","6","13","FF","2","","44.457","","1 Lap","1 Lap","11","1249.41","9","103.687","78.12","71.314","24.75","0","4 / 5 / 6","Rainier WA","New","1600","1985 Van Diemen RF85. Formula Ford","Blue"
"Eric Schlichte","17","4","89","CF","17","","3 Laps","","4 Laps","27.457","8","1254.346","7","109.954","73.667","51.66","18.0","0","4 / 5 / 6","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"Cary Richards","18","5","25","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Approved","1600","Van Dieman RF 81","Black/Yellow"
"Greg McKinley","19","2","11x","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"David Rugh","20","3","11","FSV","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
