"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 4/5/6 - Wings and Things","1073741931","Quilifying","Qualifying","2020-09-26 17:10:00 UTC","2020-09-26 17:34:19 UTC","FINAL","13","https://racehero.io/events/fall-finale-2020/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"David Rugh","1","1","11","FSV","14","","","","","0","8","811.903","7","84.611","95.732","79.812","18.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Dane Babkirk","2","1","2","FC","3","","3.826","","3.826","0","6","607.661","5","88.437","91.591","79.979","13.5","0","4 / 5 / 6","Spokane WA","New","2000","1999 Van Diemen FC","Red"
"Jeff Gerken","3","2","45","FSV","13","","0.571","","4.397","8.989","8","820.892","8","89.008","91.003","78.939","18.0","0","4 / 5 / 6","Liberty Lake WA","Approved","1600","1978 Argo JM-2","Blue"
"James Phoenix","4","1","44","FM","10","","0.281","","4.678","0","11","1126.599","11","89.289","90.717","79.088","24.75","0","4 / 5 / 6","Bonney Lake WA","New","1300","1993 Star Formula Mazda","Red"
"Melvin David Kemper, Jr","5","1","4","CF","7","","0.861","","5.539","0","12","1171.218","4","90.15","89.85","82.991","27.0","0","4 / 5 / 6","Toledo WA","Approved","1600","1980 Crossle 80F","red"
"Robert Posner","6","1","80","FF","1","","1.226","","6.765","0","13","1277.53","12","91.376","88.645","82.425","29.25","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Buff Hopper","7","2","15","CF","6","","0.589","","7.354","1:20.376","9","1251.594","9","91.965","88.077","58.246","20.25","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Chris Schoap","8","2","72","FF","2","","0.293","","7.647","1.377","13","1278.907","13","92.258","87.797","82.336","29.25","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Mark Keller","9","3","66","CF","12","","0.482","","8.129","1:09.297","12","1240.515","9","92.74","87.341","78.355","27.0","0","4 / 5 / 6","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"Cary Richards","10","4","25","CF","8","","0.077","","8.206","6 Laps","6","644.141","4","92.817","87.268","75.449","13.5","0","4 / 5 / 6","Seattle WA","Approved","1600","Van Dieman RF 81","Black/Yellow"
"Mark McClure","11","2","28","FM","5","","1.039","","9.245","1:37.337","12","1223.936","12","93.856","86.302","79.416","27.0","0","4 / 5 / 6","Kirkland WA","Approved","Rotory","1999 Mazda Formula","Yellow"
"Ron Bonham","12","3","3","FF","4","","0.686","","9.931","32.272","13","1309.802","11","94.542","85.676","80.394","29.25","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"John Allen","13","4","77","FF","11","","0.171","","10.102","1 Lap","12","1233.746","10","94.713","85.522","78.784","27.0","0","4 / 5 / 6","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Mike Nau","14","5","74","FF","9","","4.057","","14.159","1 Lap","12","1273.855","7","98.77","82.009","76.304","27.0","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Stephen Barnes","15","6","13","FF","16","","7.711","","21.870","35.239","11","1312.769","10","106.481","76.07","67.872","24.75","0","4 / 5 / 6","Rainier WA","New","1600","1985 Van Diemen RF85. Formula Ford","Blue"
"Eric Schlichte","16","5","89","CF","15","","1.264","","23.134","2:20.175","11","1311.393","10","107.745","75.178","67.943","24.75","0","4 / 5 / 6","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"Mark Jaremko","17","3","3","FSV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Arlington WA","Approved","1835","1985 Ralt RT-5","Black/Red"
"Carolyn Dimmer","18","1","43","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","University Place WA","Approved","1600","1969 Lola T-200","Blue/White"
