"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 3/7b - Large Bore/Exhibition o/3L","1073741944","Race 5","Race","2020-09-27 21:45:00 UTC","2020-09-27 22:02:10 UTC","FINAL","10","https://racehero.io/events/fall-finale-2020/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Member","Disp","Make Model","Color"
"Mike Kelley","1","1","17x","GT1","1","","","","","0","10","930.597","7","83.594","96.897","87.041","22.5","0","7b","No","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Steve Goldman","2","2","13","GT1","2","","0.392","","0.392","0.392","10","930.989","7","83.647","96.836","87.004","22.5","0","7b","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Dave Edelstein","3","1","72","AP","3","","1:09.149","","1:09.541","0","10","1000.138","5","89.509","90.494","80.989","22.5","0","3","Bellingham WA","Approved","7603","1969 Chevrolet Corvette","Black"
"Del Mackenzie","4","1","166","BP","4","","22.206","","1:31.747","0","10","1022.344","3","92.877","87.212","79.23","22.5","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Claudio Vacalebre","5","1","71","SP911","5","","1 Lap","","1 Lap","0","9","959.088","9","97.631","82.965","76.01","20.25","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Randy Dunphy","6","1","24","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","New","4949","1965 Ford Falcon","Red"
"Todd Morton","7","2","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Lee Eberle","8","2","64","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"E Michael Smith","9","3","171","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Thomas Leeming","10","1","151","FFR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Doug Kirk","11","1","17","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Craig Hatton","12","1","46","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Edmonds WA","Approved","3000","Datsun 280Z","Red"
