"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 3/7b - Large Bore/Exhibition o/3L","1073741928","Race 2","Race","2020-09-26 22:00:00 UTC","2020-09-26 22:21:38 UTC","FINAL","9","https://racehero.io/events/fall-finale-2020/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Claudio Vacalebre","1","1","71","SP911","1","","","","","0","9","1214.644","4","120.211","67.382","60.018","20.25","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Lee Eberle","2","1","64","BP","2","","1 Lap","","1 Lap","0","8","1296.186","3","149.449","54.199","49.993","18.0","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Dave Edelstein","3","1","72","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","7603","1969 Chevrolet Corvette","Black"
"Randy Dunphy","4","1","24","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","New","4949","1965 Ford Falcon","Red"
"Todd Morton","5","2","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Del Mackenzie","6","2","166","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"E Michael Smith","7","3","171","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Thomas Leeming","8","1","151","FFR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Doug Kirk","9","1","17","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Steve Goldman","10","1","13","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Mike Kelley","11","2","17x","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","No","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Craig Hatton","12","1","46","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Edmonds WA","Approved","3000","Datsun 280Z","Red"
