"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 2/7a - Mid Bore/Exhibiton u/3L","1073741922","Race 2","Race","2020-09-26 21:30:00 UTC","2020-09-26 21:52:26 UTC","FINAL","10","https://racehero.io/events/fall-finale-2020/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Michael Deilke","1","1","56","BS","1","","","","","0","10","1196.267","10","108.502","74.653","67.711","22.5","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Charly Mitchel","2","1","44","CP","3","","1:43.262","","1:43.262","0","10","1299.529","10","115.457","70.156","62.33","22.5","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Jeffrey Quick","3","1","51","DP","2","","15.003","","1:58.265","0","10","1314.532","9","118.893","68.128","61.619","22.5","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Mark Higinbotham","4","1","30","SM","5","","1 Lap","","1 Lap","0","9","1299.879","4","113.888","71.123","56.082","20.25","0","2","Federal Way WA","New","1600","1993 Mazda Miata","Red"
"Arash Nadershahi, M.D.","5","2","393","DP","4","","17.175","","1 Lap","2.522","9","1317.054","8","138.021","58.687","55.351","20.25","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Anthony Nadalin","6","1","72","IMSA","6","","2 Laps","","3 Laps","0","7","1245.316","7","137.753","58.801","45.531","15.75","0","7a","Woodinville WA","Approved","1800","2001 Audi TT World Challenge","Grey"
"Dave Kingstone","7","2","3","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Garry Small","8","3","18","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Damascas OR","Approved","2000","Volvo P1800","Blue/Yellow"
"Matt Parent","9","4","34","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Expired","1800","1970 Datsun 510","white"
"Eric Smith","10","2","65","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Robert Scollard","11","3","119","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"John Rankin","12","1","5","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Richard Goldsmith","13","1","11","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
