"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 1 - Vintage and Small Bore","1073741917","Race 2","Race","2020-09-26 23:00:00 UTC","2020-09-26 23:20:56 UTC","FINAL","9","https://racehero.io/events/fall-finale-2020/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Bob Walker","1","1","12","FP","5","","","","","0","9","1193.945","7","120.134","67.425","61.058","20.25","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Jason Roosa","2","1","14","EP","2","","9.661","","9.661","0","9","1203.606","8","123.089","65.806","60.568","20.25","0","1","Puyallup WA","New","1991","1957 Triumph TR3A","White"
"Stephen Newby","3","1","1","GTL","4","","32.114","","41.775","0","9","1235.72","8","129.087","62.748","58.994","20.25","0","1","Lake Tapps Wa","Approved","1275","1959 Morris Minor","White"
"Greg McKinley","4","2","11","EP","3","","7.368","","49.143","39.482","9","1243.088","7","127.942","63.31","58.644","20.25","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Frank DiMiceli","5","1","29","SM","6","","2.947","","52.090","0","9","1246.035","7","126.676","63.943","58.506","20.25","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"AJ Johnston II","6","1","17","CS","1","","2 Laps","","2 Laps","0","7","979.871","5","129.697","62.453","57.865","15.75","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
"Paul Adams","7","1","56","FJR","7","","3:50.504","","2 Laps","0","7","1210.375","2","167.477","48.365","46.845","15.75","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"Herman Schmidt","8","1","71","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Mike Granat","9","1","45","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Ted Herb","10","1","149","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
