"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 4/5/6 - Wings and Things","1073741936","Race 5","Race","2020-09-27 22:10:00 UTC","2020-09-27 22:26:10 UTC","FINAL","9","https://racehero.io/events/fall-finale-2020/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"David Rugh","1","1","11","FSV","14","","","","","0","9","871.459","3","82.388","98.315","83.653","20.25","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Dane Babkirk","2","1","2","FC","2","","20.822","","20.822","0","9","892.281","7","86.879","93.233","81.701","20.25","0","4 / 5 / 6","Spokane WA","New","2000","1999 Van Diemen FC","Red"
"Melvin David Kemper, Jr","3","1","4","CF","1","","28.619","","49.441","0","9","920.9","6","90.505","89.498","79.162","20.25","0","4 / 5 / 6","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Robert Posner","4","1","80","FF","4","","6.048","","55.489","0","9","926.948","5","90.674","89.331","78.645","20.25","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Buff Hopper","5","2","15","CF","5","","0.333","","55.822","6.381","9","927.281","7","91.207","88.809","78.617","20.25","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","6","3","25","CF","3","","0.321","","56.143","6.702","9","927.602","5","90.661","89.344","78.59","20.25","0","4 / 5 / 6","Seattle WA","Approved","1600","Van Dieman RF 81","Black/Yellow"
"Mark Keller","7","4","66","CF","6","","0.429","","56.572","7.131","9","928.031","6","91.331","88.688","78.553","20.25","0","4 / 5 / 6","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"Chris Schoap","8","2","72","FF","8","","9.522","","1:06.094","10.605","9","937.553","3","92.155","87.895","77.756","20.25","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Ron Bonham","9","3","3","FF","7","","0.452","","1:06.546","11.057","9","938.005","3","92.121","87.928","77.718","20.25","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"John Allen","10","4","77","FF","10","","15.141","","1:21.687","26.198","9","953.146","3","93.749","86.401","76.484","20.25","0","4 / 5 / 6","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Carolyn Dimmer","11","1","43","EP","9","","1 Lap","","1 Lap","0","8","872.586","3","92.519","87.55","74.262","18.0","0","4 / 5 / 6","University Place WA","Approved","1600","1969 Lola T-200","Blue/White"
"Stephen Barnes","12","5","13","FF","11","","15.351","","1 Lap","1 Lap","8","887.937","4","98.268","82.428","72.978","18.0","0","4 / 5 / 6","Rainier WA","New","1600","1985 Van Diemen RF85. Formula Ford","Blue"
"Mike Nau","13","6","74","FF","12","","17.179","","1 Lap","1 Lap","8","905.116","8","100.583","80.531","71.593","18.0","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Mark Jaremko","14","2","3x","FSV","13","","6 Laps","","7 Laps","7 Laps","2","276.054","2","109.481","73.985","58.684","4.5","0","4 / 5 / 6","Arlington WA","Approved","1835","1985 Ralt RT-5","Black/Red"
"Eric Schlichte","15","5","89","CF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"Greg McKinley","16","2","11x","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Mark McClure","17","1","28","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Kirkland WA","Approved","Rotory","1999 Mazda Formula","Yellow"
"James Phoenix","18","2","44","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bonney Lake WA","New","1300","1993 Star Formula Mazda","Red"
"John Rankin","19","1","5","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Jeff Gerken","20","3","45","FSV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Liberty Lake WA","Approved","1600","1978 Argo JM-2","Blue"
