"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 3/7b - Large Bore/Exhibition o/3L","1073741943","Race 4","Race","2020-09-27 18:45:00 UTC","2020-09-27 19:05:12 UTC","FINAL","12","https://racehero.io/events/fall-finale-2020/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Steve Goldman","1","1","13","GT1","6","","","","","0","12","1114.033","9","82.737","97.901","87.251","27.0","0","7b","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Mike Kelley","2","2","17x","GT1","1","","1.143","","1.143","1.143","12","1115.176","7","83.223","97.329","87.161","27.0","0","7b","No","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Dave Edelstein","3","1","72","AP","7","","1:08.565","","1:09.708","0","12","1183.741","8","89.579","90.423","82.113","27.0","0","3","Bellingham WA","Approved","7603","1969 Chevrolet Corvette","Black"
"Del Mackenzie","4","1","166","BP","2","","17.457","","1:27.165","0","12","1201.198","3","93.11","86.994","80.919","27.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Claudio Vacalebre","5","1","71","SP911","3","","1 Lap","","1 Lap","0","11","1123.742","3","94.195","85.992","79.289","24.75","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Todd Morton","6","1","269","AS","8","","1:11.585","","1 Lap","0","11","1195.327","3","100.246","80.801","74.54","24.75","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Lee Eberle","7","2","64","BP","5","","1 Lap","","2 Laps","2 Laps","10","1127.871","3","99.737","81.214","71.817","22.5","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"E Michael Smith","8","3","171","BP","4","","2 Laps","","4 Laps","4 Laps","8","837.101","8","94.492","85.722","77.41","18.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Craig Hatton","9","1","46","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Edmonds WA","Approved","3000","Datsun 280Z","Red"
"Doug Kirk","10","1","17","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Randy Dunphy","11","2","24","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","New","4949","1965 Ford Falcon","Red"
"Thomas Leeming","12","1","151","FFR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
