"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 2/7a - Mid Bore/Exhibiton u/3L","1073741921","Race 1","Race","2020-09-26 18:15:00 UTC","2020-09-26 18:37:59 UTC","FINAL","12","https://racehero.io/events/fall-finale-2020/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"John Rankin","1","1","5","FSR","10","","","","","0","12","1261.447","8","93.57","86.566","77.054","27.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Michael Deilke","2","1","56","BS","7","","2.582","","2.582","0","12","1264.029","9","96.339","84.078","76.897","27.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Jeffrey Quick","3","1","51","DP","1","","27.763","","30.345","0","12","1291.792","12","98.516","82.22","75.244","27.0","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Charly Mitchel","4","1","44","CP","4","","1.886","","32.231","0","12","1293.678","10","98.411","82.308","75.135","27.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Garry Small","5","2","18","BS","3","","0.288","","32.519","29.937","12","1293.966","11","98.088","82.579","75.118","27.0","0","2","Damascas OR","Approved","2000","Volvo P1800","Blue/Yellow"
"Mark Higinbotham","6","1","30","SM","2","","2.887","","35.406","0","12","1296.853","11","98.885","81.913","74.951","27.0","0","2","Federal Way WA","New","1600","1993 Mazda Miata","Red"
"Arash Nadershahi, M.D.","7","2","393","DP","5","","14.253","","49.659","19.314","12","1311.106","3","100.223","80.82","74.136","27.0","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Matt Parent","8","3","34","BS","6","","37.580","","1:27.239","1:24.657","12","1348.686","10","103.831","78.011","72.07","27.0","0","2","Bellevue WA","Expired","1800","1970 Datsun 510","white"
"Anthony Nadalin","9","1","72","IMSA","8","","1 Lap","","1 Lap","0","11","1286.55","11","106.391","76.134","69.255","24.75","0","7a","Woodinville WA","Approved","1800","2001 Audi TT World Challenge","Grey"
"Robert Scollard","10","2","119","CP","9","","6 Laps","","7 Laps","7 Laps","5","601.436","3","100.043","80.965","67.339","11.25","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Dave Kingstone","11","4","3","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Eric Smith","12","3","65","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Richard Goldsmith","13","1","11","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
