"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 1 - Vintage and Small Bore","1073741918","Race 3","Race","2020-09-27 17:45:00 UTC","2020-09-27 18:07:21 UTC","FINAL","10","https://racehero.io/events/fall-finale-2020/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Mike Granat","1","1","45","DP","10","","","","","0","10","957.821","2","767.056","10.56","84.567","22.5","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Bob Walker","2","1","12","FP","1","","3:37.165","","3:37.165","0","10","1174.986","10","105.584","76.716","68.937","22.5","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Herman Schmidt","3","1","71","BS","7","","0.469","","3:37.634","0","10","1175.455","10","105.654","76.665","68.909","22.5","0","1","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Ted Herb","4","1","149","GP","8","","12.042","","3:49.676","0","10","1187.497","9","107.2","75.56","68.211","22.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Jason Roosa","5","1","14","EP","2","","7.880","","3:57.556","0","10","1195.377","9","107.771","75.159","67.761","22.5","0","1","Puyallup WA","New","1991","1957 Triumph TR3A","White"
"Frank DiMiceli","6","1","29","SM","5","","1.143","","3:58.699","0","10","1196.52","10","107.234","75.536","67.696","22.5","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Stephen Newby","7","1","1","GTL","3","","2.334","","4:01.033","0","10","1198.854","7","110.238","73.477","67.565","22.5","0","1","Lake Tapps Wa","Approved","1275","1959 Morris Minor","White"
"Paul Adams","8","1","56","FJR","9","","37.938","","4:38.971","0","10","1236.792","10","110.149","73.537","65.492","22.5","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"Greg McKinley","9","2","11","EP","4","","17.235","","4:56.206","58.65","10","1254.027","10","115.994","69.831","64.592","22.5","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"AJ Johnston II","10","1","17","CS","6","","5.994","","5:02.200","0","10","1260.021","7","115.608","70.064","64.285","22.5","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
