"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 4/5/6 - Wings and Things","1073741935","Race 4","Race","2020-09-27 20:15:00 UTC","2020-09-27 20:35:50 UTC","FINAL","12","https://racehero.io/events/fall-finale-2020/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"David Rugh","1","1","11","FSV","18","","","","","0","12","1122.985","3","82.137","98.616","86.555","27.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Dane Babkirk","2","1","2","FC","2","","31.297","","31.297","0","12","1154.282","10","86.725","93.399","84.208","27.0","0","4 / 5 / 6","Spokane WA","New","2000","1999 Van Diemen FC","Red"
"Melvin David Kemper, Jr","3","1","4","CF","4","","38.696","","1:09.993","0","12","1192.978","12","90.424","89.578","81.477","27.0","0","4 / 5 / 6","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"John Rankin","4","1","5","FSR","13","","11.898","","1:21.891","0","12","1204.876","6","89.966","90.034","80.672","27.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Robert Posner","5","1","80","FF","8","","0.390","","1:22.281","0","12","1205.266","12","90.916","89.093","80.646","27.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"James Phoenix","6","1","44","FM","10","","0.585","","1:22.866","0","12","1205.851","12","89.592","90.41","80.607","27.0","0","4 / 5 / 6","Bonney Lake WA","New","1300","1993 Star Formula Mazda","Red"
"Cary Richards","7","2","25","CF","17","","1.708","","1:24.574","14.581","12","1207.559","6","90.909","89.1","80.493","27.0","0","4 / 5 / 6","Seattle WA","Approved","1600","Van Dieman RF 81","Black/Yellow"
"Buff Hopper","8","3","15","CF","6","","3.631","","1:28.205","18.212","12","1211.19","8","91.883","88.156","80.252","27.0","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Mark Keller","9","4","66","CF","11","","0.245","","1:28.450","18.457","12","1211.435","6","90.993","89.018","80.235","27.0","0","4 / 5 / 6","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"Chris Schoap","10","2","72","FF","9","","0.472","","1:28.922","6.641","12","1211.907","5","92.088","87.959","80.204","27.0","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Ron Bonham","11","3","3","FF","7","","0.246","","1:29.168","6.887","12","1212.153","6","91.815","88.221","80.188","27.0","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Mark McClure","12","2","28","FM","5","","1 Lap","","1 Lap","1 Lap","11","1116.061","11","91.755","88.279","79.834","24.75","0","4 / 5 / 6","Kirkland WA","Approved","Rotory","1999 Mazda Formula","Yellow"
"Carolyn Dimmer","13","1","43","EP","12","","17.854","","1 Lap","0","11","1133.915","6","93.38","86.742","78.577","24.75","0","4 / 5 / 6","University Place WA","Approved","1600","1969 Lola T-200","Blue/White"
"John Allen","14","4","77","FF","14","","5.950","","1 Lap","1 Lap","11","1139.865","4","93.552","86.583","78.167","24.75","0","4 / 5 / 6","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Stephen Barnes","15","5","13","FF","16","","59.873","","1 Lap","1 Lap","11","1199.738","11","97.895","82.742","74.266","24.75","0","4 / 5 / 6","Rainier WA","New","1600","1985 Van Diemen RF85. Formula Ford","Blue"
"Mike Nau","16","6","74","FF","15","","3.359","","1 Lap","1 Lap","11","1203.097","11","99.566","81.353","74.059","24.75","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Jeff Gerken","17","2","45","FSV","3","","6 Laps","","7 Laps","7 Laps","5","541.015","4","87.587","92.479","74.859","11.25","0","4 / 5 / 6","Liberty Lake WA","Approved","1600","1978 Argo JM-2","Blue"
"Mark Jaremko","18","3","3x","FSV","1","","2 Laps","","9 Laps","9 Laps","3","353.67","3","81.763","99.067","68.708","6.75","0","4 / 5 / 6","Arlington WA","Approved","1835","1985 Ralt RT-5","Black/Red"
"Eric Schlichte","19","5","89","CF","19","","44.379","","9 Laps","9 Laps","3","398.049","3","103.053","78.6","61.048","6.75","0","4 / 5 / 6","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"Greg McKinley","20","2","11x","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
