"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 2/7a - Mid Bore/Exhibiton u/3L","1073741915","Qualifiying","Qualifying","2020-09-26 16:10:00 UTC","2020-09-26 16:34:36 UTC","FINAL","7","https://racehero.io/events/fall-finale-2020/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jeffrey Quick","1","1","51","DP","3","","","","","0","7","1362.571","3","99.643","81.29","41.613","15.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Mark Higinbotham","2","1","30","SM","6","","0.589","","0.589","0","2","876.255","2","100.232","80.813","18.488","4.5","0","2","Federal Way WA","New","1600","1993 Mazda Miata","Red"
"Garry Small","3","1","18","BS","4","","1.470","","2.059","0","4","1072.737","3","101.702","79.644","30.203","9.0","0","2","Damascas OR","Approved","2000","Volvo P1800","Blue/Yellow"
"Charly Mitchel","4","1","44","CP","5","","0.532","","2.591","0","7","1385.785","5","102.234","79.23","40.915","15.75","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Arash Nadershahi, M.D.","5","2","393","DP","1","","0.920","","3.511","0 Laps","7","1347.957","7","103.154","78.523","42.064","15.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Matt Parent","6","2","34","BS","2","","2.614","","6.125","4:57.945","7","1370.682","6","105.768","76.583","41.366","15.75","0","2","Bellevue WA","Expired","1800","1970 Datsun 510","white"
"Anthony Nadalin","7","1","72","IMSA","7","","1.072","","7.197","0","6","1334.44","5","106.84","75.814","36.42","13.5","0","7a","Woodinville WA","Approved","1800","2001 Audi TT World Challenge","Grey"
"Dave Kingstone","8","3","3","BS","8","","3.552","","10.749","1 Lap","3","1024.809","3","110.392","73.375","23.712","6.75","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Michael Deilke","9","4","56","BS","9","","","","","3 Laps","1","986.108","0","0.0","0.0","8.214","2.25","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"John Rankin","10","1","5","FSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Richard Goldsmith","11","1","11","SR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Eric Smith","12","2","65","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Robert Scollard","13","3","119","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
