"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 3/7b - Large Bore/Exhibition o/3L","1073741927","Race 1","Race","2020-09-26 18:45:00 UTC","2020-09-26 19:07:48 UTC","FINAL","13","https://racehero.io/events/fall-finale-2020/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Member","Disp","Make Model","Color"
"Mike Kelley","1","1","17x","GT1","1","","","","","0","13","1270.377","3","83.435","97.082","82.889","29.25","0","7b","No","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Dave Edelstein","2","1","72","AP","4","","22.049","","22.049","0","13","1292.426","6","88.506","91.519","81.475","29.25","0","3","Bellingham WA","Approved","7603","1969 Chevrolet Corvette","Black"
"Del Mackenzie","3","1","166","BP","2","","26.439","","48.488","0","13","1318.865","3","92.284","87.773","79.841","29.25","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"E Michael Smith","4","2","171","BP","6","","26.098","","1:14.586","26.098","13","1344.963","5","94.111","86.069","78.292","29.25","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Claudio Vacalebre","5","1","71","SP911","5","","5.102","","1:19.688","0","13","1350.065","10","95.415","84.892","77.996","29.25","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Lee Eberle","6","3","64","BP","7","","1 Lap","","1 Lap","1 Lap","12","1293.291","8","98.123","82.549","75.157","27.0","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Todd Morton","7","1","269","AS","9","","12.928","","1 Lap","0","12","1306.219","4","100.679","80.454","74.413","27.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Doug Kirk","8","1","17","FIA G4","8","","38.262","","1 Lap","0","12","1344.481","6","99.283","81.585","72.296","27.0","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Thomas Leeming","9","1","151","FFR","3","","5 Laps","","6 Laps","0","7","803.901","6","92.694","87.384","70.531","15.75","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Steve Goldman","10","2","13","GT1","10","","3 Laps","","9 Laps","9 Laps","4","479.095","4","90.809","89.198","67.628","9.0","0","7b","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Randy Dunphy","11","2","24","AS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","New","4949","1965 Ford Falcon","Red"
"Craig Hatton","12","1","46","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Edmonds WA","Approved","3000","Datsun 280Z","Red"
