"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 1 - Vintage and Small Bore","1073741916","Race 1","Race","2020-09-26 20:55:00 UTC","2020-09-26 21:18:12 UTC","FINAL","9","https://racehero.io/events/fall-finale-2020/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Mike Granat","1","1","45","DP","3","","","","","0","9","1269.341","9","129.936","62.338","57.431","20.25","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"AJ Johnston II","2","1","17","CS","7","","3.358","","3.358","0","9","1272.699","9","128.7","62.937","57.28","20.25","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
"Jason Roosa","3","1","14","EP","5","","2.299","","5.657","0","9","1274.998","9","127.708","63.426","57.177","20.25","0","1","Puyallup WA","New","1991","1957 Triumph TR3A","White"
"Stephen Newby","4","1","1","GTL","6","","17.060","","22.717","0","9","1292.058","5","134.487","60.229","56.422","20.25","0","1","Lake Tapps Wa","Approved","1275","1959 Morris Minor","White"
"Greg McKinley","5","2","11","EP","9","","0.667","","23.384","17.727","9","1292.725","9","130.476","62.08","56.393","20.25","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Ted Herb","6","1","149","GP","4","","53.848","","1:17.232","0","9","1346.573","6","141.149","57.386","54.137","20.25","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Herman Schmidt","7","1","71","BS","1","1","28.046","","1:45.278","0","9","1374.619","5","143.586","56.412","53.033","20.25","0","1","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Frank DiMiceli","8","1","29","SM","8","","7 Laps","","7 Laps","0","2","357.145","2","169.839","47.692","45.36","4.5","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Bob Walker","9","1","12","FP","2","1","1 Lap","","8 Laps","0","1","183.739","0","0.0","0.0","44.084","2.25","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Paul Adams","10","1","56","FJR","10","","1:42.295","","8 Laps","0","1","286.034","0","0.0","0.0","28.318","2.25","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"Greg Birch","11","2","35","GP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"Brian Cornell","12","3","85","GP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
