"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 1 - Vintage and Small Bore","1073741920","Race 5","Race","2020-09-27 22:35:00 UTC","2020-09-27 22:52:18 UTC","FINAL","8","https://racehero.io/events/fall-finale-2020/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Ted Herb","1","1","149","GP","1","","","","","0","8","930.741","3","105.943","76.456","69.622","18.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Jason Roosa","2","1","14","EP","3","","15.192","","15.192","0","8","945.933","8","107.676","75.226","68.504","18.0","0","1","Puyallup WA","New","1991","1957 Triumph TR3A","White"
"Herman Schmidt","3","1","71","BS","6","","0.241","","15.433","0","8","946.174","8","105.245","76.963","68.486","18.0","0","1","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Frank DiMiceli","4","1","29","SM","4","","0.805","","16.238","0","8","946.979","8","108.08","74.944","68.428","18.0","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Stephen Newby","5","1","1","GTL","5","","9.560","","25.798","0","8","956.539","4","110.047","73.605","67.744","18.0","0","1","Lake Tapps Wa","Approved","1275","1959 Morris Minor","White"
"Paul Adams","6","1","56","FJR","8","","10.700","","36.498","0","8","967.239","8","109.634","73.882","66.995","18.0","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"AJ Johnston II","7","1","17","CS","7","","58.492","","1:34.990","0","8","1025.731","8","116.079","69.78","63.174","18.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
"Bob Walker","8","1","12","FP","2","","2 Laps","","2 Laps","0","6","714.655","3","105.689","76.64","68.005","13.5","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Mike Granat","9","1","45","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Greg McKinley","10","2","11","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
