"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 3/7b - Large Bore/Exhibition o/3L","1073741929","Race 3","Race","2020-09-27 16:40:00 UTC","2020-09-27 17:02:53 UTC","FINAL","11","https://racehero.io/events/fall-finale-2020/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Member","Disp","Make Model","Color"
"Mike Kelley","1","1","17x","GT1","3","","","","","0","11","1145.335","11","89.77","90.231","77.794","24.75","0","7b","No","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Del Mackenzie","2","1","166","BP","6","","19.622","","19.622","0","11","1164.957","10","96.384","84.039","76.484","24.75","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Claudio Vacalebre","3","1","71","SP911","2","","21.574","","41.196","0","11","1186.531","11","98.083","82.583","75.093","24.75","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"E Michael Smith","4","2","171","BP","4","","26.149","","1:07.345","47.723","11","1212.68","10","100.729","80.414","73.474","24.75","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Lee Eberle","5","3","64","BP","7","","22.545","","1:29.890","1:10.268","11","1235.225","8","103.039","78.611","72.133","24.75","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Steve Goldman","6","2","13","GT1","8","","2 Laps","","2 Laps","1.634","9","1146.969","9","91.737","88.296","63.559","20.25","0","7b","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Dave Edelstein","7","1","72","AP","5","","3 Laps","","5 Laps","0","6","725.67","6","98.565","82.179","66.973","13.5","0","3","Bellingham WA","Approved","7603","1969 Chevrolet Corvette","Black"
"Doug Kirk","8","1","17","FIA G4","1","","5 Laps","","10 Laps","0","1","162.164","0","0.0","0.0","49.949","2.25","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Randy Dunphy","9","1","24","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","New","4949","1965 Ford Falcon","Red"
"Todd Morton","10","2","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Thomas Leeming","11","1","151","FFR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Craig Hatton","12","1","46","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Edmonds WA","Approved","3000","Datsun 280Z","Red"
