"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 3/7b - Large Bore/Exhibition o/3L","1073741926","Qualifiying","Qualifying","2020-09-26 16:40:00 UTC","2020-09-26 16:55:37 UTC","FINAL","6","https://racehero.io/events/fall-finale-2020/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Member","Disp","Make Model","Color"
"Mike Kelley","1","1","17x","GT1","1","","","","","0","6","595.143","5","83.534","96.967","81.661","13.5","0","7b","No","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Del Mackenzie","2","1","166","BP","7","","10.596","","10.596","0","6","644.535","4","94.13","86.051","75.403","13.5","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Dave Edelstein","3","1","72","AP","9","","0.775","","11.371","0","5","587.757","5","94.905","85.349","68.906","11.25","0","3","Bellingham WA","Approved","7603","1969 Chevrolet Corvette","Black"
"Thomas Leeming","4","1","151","FFR","2","","0.566","","11.937","0","6","651.963","5","95.471","84.843","74.544","13.5","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"E Michael Smith","5","2","171","BP","5","","0.558","","12.495","5.755","6","650.29","4","96.029","84.35","74.736","13.5","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Claudio Vacalebre","6","1","71","SP911","4","","2.257","","14.752","0","5","572.953","5","98.286","82.413","70.686","11.25","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Lee Eberle","7","3","64","BP","3","","8.980","","23.732","1 Lap","5","588.621","4","107.266","75.513","68.805","11.25","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Doug Kirk","8","1","17","FIA G4","6","","0.037","","23.769","0","4","479.102","4","107.303","75.487","67.627","9.0","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Randy Dunphy","9","1","24","AS","8","","4.681","","28.450","0","4","495.26","2","111.984","72.332","65.42","9.0","0","3","Everett WA","New","4949","1965 Ford Falcon","Red"
"Todd Morton","10","2","269","AS","10","","","","","6:44.165","2","899.425","0","0.0","0.0","18.012","4.5","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Steve Goldman","11","2","13","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Craig Hatton","12","1","46","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Edmonds WA","Approved","3000","Datsun 280Z","Red"
