"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 4/5/6 - Wings and Things","1073741932","Race 1","Race","2020-09-26 20:25:00 UTC","2020-09-26 20:46:40 UTC","FINAL","10","https://racehero.io/events/fall-finale-2020/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Mark Jaremko","1","1","3x","FSV","18","","","","","0","10","1164.208","2","103.211","78.48","69.575","22.5","0","4 / 5 / 6","Arlington WA","Approved","1835","1985 Ralt RT-5","Black/Red"
"Melvin David Kemper, Jr","2","1","4","CF","5","","42.783","","42.783","0","10","1206.991","2","105.915","76.476","67.109","22.5","0","4 / 5 / 6","Toledo WA","Approved","1600","1980 Crossle 80F","red"
"Buff Hopper","3","2","15","CF","7","","3.018","","45.801","3.018","10","1210.009","2","105.576","76.722","66.942","22.5","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Carolyn Dimmer","4","1","43","EP","16","","1:14.469","","2:00.270","0","10","1284.478","2","104.028","77.864","63.061","22.5","0","4 / 5 / 6","University Place WA","Approved","1600","1969 Lola T-200","Blue/White"
"Ron Bonham","5","1","3","FF","12","","0.348","","2:00.618","0","10","1284.826","2","107.088","75.639","63.044","22.5","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Chris Schoap","6","2","72","FF","8","","0.569","","2:01.187","0.569","10","1285.395","2","108.891","74.386","63.016","22.5","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"James Phoenix","7","1","44","FM","4","","1 Lap","","1 Lap","0","9","1178.806","3","114.853","70.525","61.842","20.25","0","4 / 5 / 6","Bonney Lake WA","New","1300","1993 Star Formula Mazda","Red"
"Mike Nau","8","3","74","FF","14","","25.056","","1 Lap","1 Lap","9","1203.862","2","109.472","73.992","60.555","20.25","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Stephen Barnes","9","4","13","FF","15","","5 Laps","","6 Laps","6 Laps","4","1246.976","2","115.422","70.177","25.983","9.0","0","4 / 5 / 6","Rainier WA","New","1600","1985 Van Diemen RF85. Formula Ford","Blue"
"Robert Posner","10","5","80","FF","6","","1 Lap","","7 Laps","7 Laps","3","384.457","2","106.587","75.994","63.206","6.75","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Mark Keller","11","3","66","CF","9","","3.254","","7 Laps","7 Laps","3","387.711","2","109.104","74.241","62.676","6.75","0","4 / 5 / 6","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"John Allen","12","6","77","FF","13","","16.076","","7 Laps","7 Laps","3","403.787","2","107.725","75.191","60.18","6.75","0","4 / 5 / 6","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"David Rugh","13","2","11","FSV","2","","1 Lap","","8 Laps","8 Laps","2","265.376","2","101.656","79.68","61.045","4.5","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Jeff Gerken","14","3","45","FSV","3","","5.300","","8 Laps","8 Laps","2","270.676","2","106.408","76.122","59.85","4.5","0","4 / 5 / 6","Liberty Lake WA","Approved","1600","1978 Argo JM-2","Blue"
"Mark McClure","15","2","28","FM","11","","4.430","","8 Laps","7 Laps","2","275.106","2","106.814","75.833","58.886","4.5","0","4 / 5 / 6","Kirkland WA","Approved","Rotory","1999 Mazda Formula","Yellow"
"Eric Schlichte","16","4","89","CF","17","","22.663","","8 Laps","8 Laps","2","297.769","2","123.972","65.337","54.405","4.5","0","4 / 5 / 6","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"Dane Babkirk","17","1","2","FC","1","","1 Lap","","9 Laps","0","1","163.67","0","0.0","0.0","49.49","2.25","0","4 / 5 / 6","Spokane WA","New","2000","1999 Van Diemen FC","Red"
"Cary Richards","18","5","25","CF","10","","4.457","","9 Laps","9 Laps","1","168.127","0","0.0","0.0","48.178","2.25","0","4 / 5 / 6","Seattle WA","Approved","1600","Van Dieman RF 81","Black/Yellow"
