"Event ID","Event Name","Started At","Ended At"
"529-154-2147483670-20200926","FALL FINALE","2020-09-26 16:10:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 1 - Vintage and Small Bore","1073741919","Race 4","Race","2020-09-27 20:45:00 UTC","2020-09-27 21:07:51 UTC","FINAL","11","https://racehero.io/events/fall-finale-2020/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Mike Granat","1","1","45","DP","1","","","","","0","11","1241.365","5","103.786","78.045","71.776","24.75","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Bob Walker","2","1","12","FP","2","","12.000","","12.000","0","11","1253.365","6","104.244","77.702","71.089","24.75","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Ted Herb","3","1","149","GP","4","","1.513","","13.513","0","11","1254.878","4","105.565","76.73","71.003","24.75","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Frank DiMiceli","4","1","29","SM","6","","24.860","","38.373","0","11","1279.738","10","106.51","76.049","69.624","24.75","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Jason Roosa","5","1","14","EP","5","","1.816","","40.189","0","11","1281.554","11","107.183","75.572","69.525","24.75","0","1","Puyallup WA","New","1991","1957 Triumph TR3A","White"
"Stephen Newby","6","1","1","GTL","7","","38.123","","1:18.312","0","11","1319.677","3","111.656","72.544","67.517","24.75","0","1","Lake Tapps Wa","Approved","1275","1959 Morris Minor","White"
"Paul Adams","7","1","56","FJR","9","","17.824","","1:36.136","0","11","1337.501","7","111.201","72.841","66.617","24.75","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"AJ Johnston II","8","1","17","CS","8","","1 Lap","","1 Lap","0","10","1239.385","9","115.408","70.186","65.355","22.5","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
"Herman Schmidt","9","1","71","BS","3","","6 Laps","","7 Laps","0","4","512.484","4","105.734","76.607","63.221","9.0","0","1","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Mike Granat","10","2","45","DP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Greg McKinley","11","2","11","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
