"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","M.SPORT 2T 140CC TU-OPEN","1073743091","PENYISIHAN B","Race","2023-10-27 06:40:00 UTC","2023-10-27 06:47:17 UTC","PROVISIONAL","7","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"MARSOLANDI","1","1","54","M","2","","","","","0","7","369.21","3","52.439","68.651","68.254","7.0","0","AMBON","STARTS SPORTS VERUSS MD"
"HELMY KEKA","2","2","146","M","1","","1.456","","1.456","1.456","7","370.666","3","53.011","67.91","67.986","7.0","0","LATUHALAT","HRS SILALATU GM AUDIO PAKPOL THIO RACING DFA 18 REPSOL"
"OJAN TUASIKAL","3","3","165","M","4","","8.639","","10.095","10.095","7","379.305","5","54.285","66.317","66.437","7.0","0","MASOHI","BMR ALWI MOTOR"
"PHAET LAWALATA","4","4","2","M","6","","12.225","","22.320","22.32","7","391.53","3","54.86","65.622","64.363","7.0","0","BATU MEJA","DFA WARGEN"
"MEXICO SASABONE","5","5","75","M","5","","2.740","","25.060","25.06","7","394.27","6","56.695","63.498","63.916","7.0","0","AMBON","MOLLUCAS"
"CHARLY MANUEL","6","6","158","M","8","","0.372","","25.432","25.432","7","394.642","2","56.238","64.014","63.855","7.0","0","BATAKO","78 CUSTOM"
"ANDRO LATUIHAMALLO","7","7","207","M","9","","0.818","","26.250","26.25","7","395.46","3","56.35","63.886","63.723","7.0","0","MASOHI","CMS"
"WILGER","8","8","14 B","M","7","","11.457","","37.707","37.707","7","406.917","2","57.467","62.645","61.929","7.0","0","AMBON","PAKPOL BATEREK THIO RACING"
"FITRAH RAMADAN","9","9","212","M","10","","7.954","","45.661","45.661","7","414.871","2","58.57","61.465","60.742","7.0","0","MASOHI","NANO-NANO"
"RIDEL SAPULETE","10","10","69","M","3","","6.828","","52.489","52.489","7","421.699","2","54.541","66.005","59.758","7.0","0","AMBON","WMR ARUN RACING VALIANT JALFATRA TOKO TOMIA BARU 2"
"REZHKY IZAAK S","11","11","157","M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASSO","PANAWA RACING"
"FALLDO F HOLLE","12","12","42 A","M","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMAHAI","78 CUSTOM DHETOS RACING 63"
"DODI AGUSTIAN","13","13","23","M","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
