"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","I.MTC 155CC TU-OPEN","1073743094","FINAL","Race","2023-10-27 07:40:00 UTC","2023-10-27 07:48:05 UTC","PROVISIONAL","8","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RICHARDO KASMAN","1","1","5","I","1","","","","","0","8","423.966","3","52.647","68.38","67.93","8.0","0","AMBON","MEMPERSATUKAN SAHABAT JULIANUS WATTIMENA"
"SABIQ JAYADI","2","2","191 B","I","2","","0.077","","0.077","0.077","8","424.043","3","52.607","68.432","67.918","8.0","0","PINRANG","PAKPOL THIO RACING TEAM PT.MUTIARA"
"RALDY MONIHARAPON","3","3","155","I","3","","9.274","","9.351","9.351","8","433.317","2","54.006","66.659","66.464","8.0","0","AMBON","PANAWA RACING"
"ASEP KANCIL","4","4","119","I","6","","0.036","","9.387","9.387","8","433.353","7","53.125","67.765","66.459","8.0","0","AMBON","U ONE RACING"
"NANDITO F TUHILATU","5","5","103","I","4","","3.593","","12.980","12.98","8","436.946","6","54.365","66.219","65.912","8.0","0","PASSO","PANAWA RT"
"HELMY KEKA","6","6","146","I","7","","1.372","","14.352","14.352","8","438.318","5","54.125","66.513","65.706","8.0","0","HRS SILALATU GM AUDIOPAKPOL THIO RACING DFA REPSOL"
"M RAIHAN HASAN","7","7","127","I","8","","7.768","","22.120","22.12","8","446.086","4","55.356","65.034","64.562","8.0","0","GEMBA","GEMBA FAMILLY"
"WILSON SOEKARDY","8","8","148","I","5","","8.227","","30.347","30.347","8","454.313","6","56.581","63.626","63.392","8.0","0","AMBON","BREBET PANAWA GLORY GRC MAHERA PRJ"
"REZHKY IZAAK S","9","9","157","I","9","","1 Lap","","1 Lap","1 Lap","7","381.751","2","54.638","65.888","66.012","7.0","0","PASSO","PANAWA RACING"
"JASON HETHARIA","10","10","745","I","11","","1 Lap","","2 Laps","2 Laps","6","346.279","6","57.396","62.722","62.377","6.0","0","MASOHI","BONGSO RACING"
"DHANIELO J G PATIASINA","11","11","143","I","12","","1 Lap","","3 Laps","3 Laps","5","315.142","5","57.497","62.612","57.117","5.0","0","KARPAN","PANAWA GRC"
"UMAR Y MARUAPEY","12","12","116","I","10","","4 Laps","","7 Laps","7 Laps","1","56.445","0","0.0","0.0","63.779","1.0","0","MASOHI","TIGA BERSAUDARA TOKO TOMIA BARU WMR ARUN RACING"
"NANANG SUPRIADI","13","13","457","I","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
