"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","L.SPORT 2T 140CC STD NON COOLER-MALUKU","1073743092","PENYISIHAN A","Race","2023-10-27 07:00:00 UTC","2023-10-27 07:07:47 UTC","PROVISIONAL","7","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ARY TUASIKAL","1","1","166","L","1","","","","","0","7","385.035","2","53.521","67.263","65.449","7.0","0","MASOHI","BMR AMORA JANDES U ONE"
"MARSOLANDI","2","2","54","L","3","","5.672","","5.672","5.672","7","390.707","2","54.867","65.613","64.498","7.0","0","AMBON","STARTS SPORTS VERUSS MD"
"ANDRO LATUIHAMALLO","3","3","207","L","2","","1.219","","6.891","6.891","7","391.926","3","55.964","64.327","64.298","7.0","0","MASOHI","CMS"
"MARCO EVRA SITANALA","4","4","21","L","4","","3.903","","10.794","10.794","7","395.829","2","55.986","64.302","63.664","7.0","0","AMBON","GLORY RACING TEAM"
"WILGER","5","5","14 B","L","5","","19.617","","30.411","30.411","7","415.446","2","58.424","61.619","60.658","7.0","0","AMBON","PAKPOL BATEREK THIO RACING"
"NANANG SUPRIADI","6","6","457","L","6","","5.127","","35.538","35.538","7","420.573","2","59.408","60.598","59.918","7.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"CELO","7","7","48","L","7","","4.011","","39.549","39.549","7","424.584","2","59.349","60.658","59.352","7.0","0","AMBON","MOLLUCAS"
"RALDY MONIHARAPON","8","8","155","L","10","","4 Laps","","4 Laps","4 Laps","3","171.521","3","57.722","62.368","62.966","3.0","0","AMBON","PANAWA RACING"
"JOANDO MAHAKENA","9","9","147","L","11","","12.484","","4 Laps","4 Laps","3","184.005","3","60.252","59.749","58.694","3.0","0","MASOHI","MSC"
"JULIAN","10","10","203","L","8","","3:42.147","","4 Laps","21.117","3","406.152","3","70.818","50.835","26.591","3.0","0"
"ERCK SASABONE","11","11","20","L","9","","1 Lap","","5 Laps","5 Laps","2","108.978","2","55.457","64.915","66.068","2.0","0"
"ARDILES SOPACUAPERU","12","12","88","L","12","","1 Lap","","6 Laps","6 Laps","1","64.119","0","0.0","0.0","56.146","1.0","0","AMAHAI","GLORY RACING TEAM"
"RICHARDO KASMAN","13","13","5","L","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MEMPERSATUKAN SAHABAT JULIANUS WATTIMENA"
"ICAL","14","14","123","L","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","LRT"
"CHARLY MANUEL","15","15","158","L","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAKO","78 CUSTOM"
