"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","M.SPORT 2T 140CC TU-OPEN","1073743090","PENYISIHAN A","Race","2023-10-27 06:20:00 UTC","2023-10-27 06:26:59 UTC","PROVISIONAL","7","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ASEP KANCIL","1","1","119","M","1","","","","","0","7","367.914","4","52.561","68.492","68.494","7.0","0","AMBON","U ONE RACING"
"ARY TUASIKAL","2","2","166","M","2","","1.764","","1.764","1.764","7","369.678","5","53.136","67.751","68.167","7.0","0","MASOHI","BMR AMORA JANDES U ONE"
"RUZLAN POLANUNU","3","3","186","M","3","","1.950","","3.714","3.714","7","371.628","2","52.933","68.011","67.81","7.0","0","AMBON","BREBET RACING"
"SABIQ JAYADI","4","4","191 B","M","5","","3.216","","6.930","6.93","7","374.844","4","53.44","67.365","67.228","7.0","0","PINRANG","PAKPOL THIO RACING TEAM PT.MUTIARA"
"ERICK SASABONE","5","5","20","M","6","","11.167","","18.097","18.097","7","386.011","2","54.462","66.101","65.283","7.0","0","KRT"
"HEROLD MAELOA","6","6","199","M","9","","0.791","","18.888","18.888","7","386.802","6","55.061","65.382","65.15","7.0","0","AMBON","ZEIN RACING SM"
"RIVALDY AYALA","7","7","167 A","M","8","","7.350","","26.238","26.238","7","394.152","3","55.973","64.317","63.935","7.0","0","MASOHI","GLORY RACING TEAM"
"MUNIR LATUCONSINA","8","8","91","M","7","","5.522","","31.760","31.76","7","399.674","5","57.032","63.122","63.051","7.0","0","MASOHI","ORC"
"RICHARDO KASMAN","9","9","5","M","4","","14.828","","46.588","46.588","7","414.502","3","54.749","65.755","60.796","7.0","0","AMBON","MEMPERSATUKAN SAHABAT JULIANUS WATTIMENA"
"HANI HURSEPUNY","10","10","154","M","11","","0.925","","47.513","47.513","7","415.427","3","58.656","61.375","60.66","7.0","0","MASOHI","MSC"
"JOANDO MAHAKENA","11","11","147","M","10","","0.948","","48.461","48.461","7","416.375","2","58.954","61.065","60.522","7.0","0","MASOHI","MSC"
"CELO","12","12","48","M","12","","0.558","","49.019","49.019","7","416.933","5","58.868","61.154","60.441","7.0","0","AMBON","MOLLUCAS"
"MICHAEL YOHANES","13","13","24 A","M","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"NANANG SUPRIADI","14","14","457","M","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
