"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","M.SPORT 2T 140CC TU-OPEN","1073743085","QTT","Qualifying","2023-10-27 03:10:00 UTC","2023-10-27 07:21:56 UTC","PROVISIONAL","9","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ASEP KANCIL","1","1","119","M","22","21","","","","0","6","403.01","5","52.084","69.119","53.597","6.0","0","AMBON","U ONE RACING"
"MARSOLANDI","2","2","54","M","4","4","0.357","","0.357","1:33.982","9","496.992","5","52.441","68.649","65.192","9.0","0","AMBON","STARTS SPORTS VERUSS MD"
"ARY TUASIKAL","3","3","166","M","23","22","0.269","","0.626","1 Lap","5","302.762","5","52.71","68.298","59.453","5.0","0","MASOHI","BMR AMORA JANDES U ONE"
"HELMY KEKA","4","4","146","M","1","1","0.406","","1.032","1:29.839","9","492.849","5","53.116","67.776","65.74","9.0","0","LATUHALAT","HRS SILALATU GM AUDIO PAKPOL THIO RACING DFA 18 REPSOL"
"RUZLAN POLANUNU","5","5","186","M","10","10","0.278","","1.310","39.277","8","442.287","6","53.394","67.423","65.116","8.0","0","AMBON","BREBET RACING"
"RIDEL SAPULETE","6","6","69","M","7","7","0.845","","2.155","1:40.5","9","503.51","4","54.239","66.373","64.348","9.0","0","AMBON","WMR ARUN RACING VALIANT JALFATRA TOKO TOMIA BARU 2"
"SABIQ JAYADI","7","7","191 B","M","21","20","0.322","","2.477","29.318","6","432.328","4","54.561","65.981","49.962","6.0","0","PINRANG","PAKPOL THIO RACING TEAM PT.MUTIARA"
"OJAN TUASIKAL","8","8","165","M","13","13","0.191","","2.668","2:01.751","9","524.761","2","54.752","65.751","61.742","9.0","0","MASOHI","BMR ALWI MOTOR"
"RICHARDO KASMAN","9","9","5","M","6","6","0.182","","2.850","1:41.167","9","504.177","6","54.934","65.533","64.263","9.0","0","AMBON","MEMPERSATUKAN SAHABAT JULIANUS WATTIMENA"
"PHAET LAWALATA","10","10","2","M","2","2","0.072","","2.922","1:58.378","9","521.388","4","55.006","65.447","62.142","9.0","0","BATU MEJA","DFA WARGEN"
"RIVALDY AYALA","11","11","167 A","M","8","8","0.537","","3.459","1 Lap","5","293.392","3","55.543","64.815","61.351","5.0","0","MASOHI","GLORY RACING TEAM"
"CHARLY MANUEL","12","12","158","M","17","16","0.021","","3.480","1:59.923","9","522.933","5","55.564","64.79","61.958","9.0","0","BATAKO","78 CUSTOM"
"HEROLD MAELOA","13","13","199","M","15","15","0.049","","3.529","1:58.917","9","521.927","4","55.613","64.733","62.078","9.0","0","AMBON","ZEIN RACING SM"
"ANDRO LATUIHAMALLO","14","14","207","M","20","19","0.074","","3.603","2:11.094","9","534.104","5","55.687","64.647","60.662","9.0","0","MASOHI","CMS"
"ERICK SASABONE","15","1","20","","16","1","0.225","","3.828","0","9","522.245","3","55.912","64.387","62.04","9.0","0"
"MEXICO SASABONE","16","15","75","M","5","5","0.131","","3.959","1:56.782","9","519.792","3","56.043","64.236","62.333","9.0","0","AMBON","MOLLUCAS"
"MUNIR LATUCONSINA","17","16","91","M","12","12","0.481","","4.440","12.874","7","415.884","5","56.524","63.69","60.594","7.0","0","MASOHI","ORC"
"WILGER","18","17","14 B","M","9","9","0.828","","5.268","1 Lap","5","352.021","2","57.352","62.77","51.133","5.0","0","AMBON","PAKPOL BATEREK THIO RACING"
"HANI HURSEPUNY","19","18","154","M","19","18","0.286","","5.554","1:23.633","8","486.643","8","57.638","62.459","59.181","8.0","0","MASOHI","MSC"
"REZHKY IZAAK S","20","19","157","M","25","","0.101","","5.655","1:40.338","1","503.348","1","57.739","62.35","7.152","1.0","0","PASSO","PANAWA RACING"
"JOANDO MAHAKENA","21","20","147","M","14","14","2.245","","7.900","1:31.035","8","494.045","5","59.984","60.016","58.294","8.0","0","MASOHI","MSC"
"FITRAH RAMADAN","22","21","212","M","24","23","0.012","","7.912","1:48.172","8","511.182","4","59.996","60.004","56.34","8.0","0","MASOHI","NANO-NANO"
"MICHAEL YOHANES","23","22","24 A","M","18","17","0.297","","8.209","4 Laps","2","137.761","2","60.293","59.708","52.264","2.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"FALLDO F HOLLE","24","23","42 A","M","3","3","0.056","","8.265","1:52.915","8","515.925","8","60.349","59.653","55.822","8.0","0","AMAHAI","78 CUSTOM DHETOS RACING 63"
"CELO","25","24","48","M","11","11","0.319","","8.584","1 Lap","5","325.035","2","60.668","59.339","55.379","5.0","0","AMBON","MOLLUCAS"
"DODI AGUSTIAN","26","25","23","M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"NANANG SUPRIADI","27","26","457","M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
