"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","H.MTC 131CC TU-OPEN","1073743079","QTT","Qualifying","2023-10-27 02:10:00 UTC","2023-10-27 03:59:06 UTC","PROVISIONAL","7","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ARY TUASIKAL","1","1","166","H","15","15","","","","0","5","376.959","2","52.984","67.945","47.751","5.0","0","MASOHI","BMR AMORA JANDES U ONE"
"MARSOLANDI","2","2","54","H","13","13","0.023","","0.023","24.551","7","401.51","6","53.007","67.916","62.763","7.0","0","AMBON","STARTS SPORTS VERUSS MD"
"OJAN TUASIKAL","3","3","165","H","8","8","0.356","","0.379","15.167","7","392.126","3","53.363","67.462","64.265","7.0","0","MASOHI","BMR ALWI MOTOR"
"RICHARDO KASMAN","4","4","5","H","6","6","0.014","","0.393","4.875","7","381.834","4","53.377","67.445","65.997","7.0","0","AMBON","MEMPERSATUKAN SAHABAT JULIANUS WATTIMENA"
"SABIQ JAYADI","5","5","191 B","H","5","5","0.029","","0.422","-1 Laps","6","343.197","2","53.406","67.408","62.938","6.0","0","PINRANG","PAKPOL THIO RACING TEAM PT.MUTIARA"
"HELMY KEKA","6","6","146","H","2","2","0.373","","0.795","6.369","7","383.328","3","53.779","66.941","65.74","7.0","0","LATUHALAT","HRS SILALATU GM AUDIO PAKPOL THIO RACING DFA 18 REPSOL"
"NANDITO F TUHILATU","7","7","103","H","4","4","0.028","","0.823","11.612","7","388.571","2","53.807","66.906","64.853","7.0","0","PASSO","PANAWA RT"
"RALDY MONIHARAPON","8","8","155","H","3","3","0.160","","0.983","26.785","7","403.744","7","53.967","66.707","62.416","7.0","0","AMBON","PANAWA RACING"
"JUAN PARERA","9","9","37","H","14","","0.691","","1.674","25.39","6","402.349","3","54.658","65.864","53.685","6.0","0","BERE-BERE","GMS"
"DHANIELO J G PATIASINA","10","10","143","H","12","12","0.274","","1.948","23.482","7","400.441","2","54.932","65.536","62.931","7.0","0","KARPAN","PANAWA GRC"
"REZHKY IZAAK S","11","11","157","H","10","10","0.412","","2.360","22.201","7","399.16","3","55.344","65.048","63.133","7.0","0","PASSO","PANAWA RACING"
"M RAIHAN HASAN","12","12","127","H","18","","0.095","","2.455","2 Laps","3","332.713","2","55.439","64.936","32.46","3.0","0","GEMBA","GEMBA FAMILLY"
"WILSON SOEKARDY","13","13","148","H","7","7","0.061","","2.516","21.784","7","398.743","6","55.5","64.865","63.199","7.0","0","AMBON","BREBET PANAWA GLORY GRC MAHERA PRJ"
"MICHAEL YOHANES","14","14","24 A","H","9","9","0.214","","2.730","23.904","7","400.863","7","55.714","64.616","62.864","7.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"BRIAN ONGKER","15","15","81","H","16","","0.265","","2.995","1 Lap","4","356.328","4","55.979","64.31","40.412","4.0","0","AMBON","HMR"
"JOEL PELATA","16","16","124","H","14","14","0.093","","3.088","-1 Laps","6","375.757","6","56.072","64.203","57.484","6.0","0","AMBON","BMR ANGGI RAIHAM ACONG23"
"NANANG","17","1","457","","17","","0.769","","3.857","0","4","376.792","2","56.841","63.335","38.217","4.0","0"
"JASON HETHARIA","18","17","745","H","19","","1.597","","5.454","4 Laps","1","358.924","1","58.438","61.604","10.03","1.0","0","MASOHI","BONGSO RACING"
"SERA OPPIER","19","18","08 A","H","11","11","9.364","","14.818","2 Laps","3","237.269","1","67.802","53.096","45.518","3.0","0","MASOHI","DFA WARGEN"
"ASEP KANCIL","20","19","119","H","1","1","","","","5 Laps","0","29.85","0","0.0","0.0","0.0","0.0","0","AMBON","U ONE RACING"
"UMAR Y MARUAPEY","21","20","116","H","0","","","","","5 Laps","0","97.35","0","0.0","0.0","0.0","0.0","0","MASOHI","TIGA BERSAUDARA TOKO TOMIA BARU WMR ARUN RACING"
