"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","J.BBK 2T 125CC STD-MALUKU","1073743089","PENYISIHAN B","Race","2023-10-27 06:00:00 UTC","2023-10-27 06:07:24 UTC","PROVISIONAL","7","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"MARSOLANDI","1","1","54","J","2","","","","","0","7","379.603","6","54.421","66.151","66.385","7.0","0","AMBON","STARTS SPORTS VERUSS MD"
"HEROLD MAELOA","2","2","199","J","1","","0.192","","0.192","0.192","7","379.795","5","54.453","66.112","66.352","7.0","0","AMBON","ZEIN RACING SM"
"JASON HETHARIA","3","3","745","J","4","","18.837","","19.029","19.029","7","398.632","2","56.515","63.7","63.216","7.0","0","MASOHI","BONGSO RACING"
"AKBAR SAID","4","4","3","J","3","","7.863","","26.892","26.892","7","406.495","2","56.774","63.409","61.993","7.0","0","AMBON","KAWAN SEJATI PAPUA PAKPOL THIO RACING"
"GLEEN GASPERSZ","5","5","24","J","8","","1.595","","28.487","28.487","7","408.09","7","58.162","61.896","61.751","7.0","0","AMBON","STARTS SPORTS VERUSS MD"
"ERLON SIAHAYA","6","6","191","J","10","","5.651","","34.138","34.138","7","413.741","5","58.353","61.693","60.908","7.0","0","MASOHI","78 CUSTOM DHETOS RACING 63"
"OJAN TUASIKAL","7","7","165","J","5","","5.030","","39.168","39.168","7","418.771","2","56.273","63.974","60.176","7.0","0","MASOHI","BMR ALWI MOTOR"
"M RAIHAN HASAN","8","8","127","J","6","","0.376","","39.544","39.544","7","419.147","2","57.945","62.128","60.122","7.0","0","GEMBA","GEMBA FAMILLY"
"PANGESTU","9","9","96","J","7","","0.297","","39.841","39.841","7","419.444","6","59.604","60.399","60.08","7.0","0"
"BAKAR","10","10","8","J","11","","14.379","","54.220","54.22","7","433.823","2","61.056","58.962","58.088","7.0","0","AMAHAI","78 CUSTOM DHETOS RACING 63"
"DODI AGUSTIAN","11","11","23","J","9","","2.693","","56.913","56.913","7","436.516","2","61.503","58.534","57.73","7.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"SOMENSCO C WAAS","12","12","195","J","13","","5 Laps","","5 Laps","5 Laps","2","135.418","2","67.694","53.18","53.169","2.0","0","HATALAI","GMS"
"AHMAD KIRANA PAWAE","13","13","264","J","12","","10.673","","5 Laps","5 Laps","2","146.091","2","90.187","39.917","49.284","2.0","0","LETWARU","PAKPOL THIO RACING TEAM PT.MUTIARA"
"FADRUN","14","14","24 A","J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
