"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","I.MTC 155CC TU-OPEN","1073743084","QTT","Qualifying","2023-10-27 03:00:00 UTC","2023-10-27 05:11:02 UTC","PROVISIONAL","9","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"SABIQ JAYADI","1","1","191 B","I","8","7","","","","0","5","277.896","5","52.677","68.341","64.772","5.0","0","PINRANG","PAKPOL THIO RACING TEAM PT.MUTIARA"
"RICHARDO KASMAN","2","2","5","I","5","4","0.914","","0.914","1:50.944","7","388.84","5","53.591","67.175","64.808","7.0","0","AMBON","MEMPERSATUKAN SAHABAT JULIANUS WATTIMENA"
"ASEP KANCIL","3","3","119","I","9","8","0.198","","1.112","3:13.533","8","471.429","7","53.789","66.928","61.091","8.0","0","AMBON","U ONE RACING"
"RALDY MONIHARAPON","4","1","155","","3","1","0.344","","1.456","0","9","496.112","5","54.133","66.503","65.308","9.0","0","AMBON","PANAWA RACING"
"REZHKY IZAAK S","5","4","157","I","2","2","0.112","","1.568","2:44.119","8","442.015","4","54.245","66.366","65.156","8.0","0","PASSO","PANAWA RACING"
"NANDITO F TUHILATU","6","5","103","I","4","3","0.439","","2.007","3:11.612","8","469.508","7","54.684","65.833","61.341","8.0","0","PASSO","PANAWA RT"
"M RAIHAN HASAN","7","6","127","I","6","5","0.630","","2.637","2:08.947","7","406.843","2","55.314","65.083","61.94","7.0","0","GEMBA","GEMBA FAMILLY"
"WILSON SOEKARDY","8","7","148","I","1","1","1.158","","3.795","3:00.917","8","458.813","2","56.472","63.748","62.771","8.0","0","AMBON","BREBET PANAWA GLORY GRC MAHERA PRJ"
"JASON HETHARIA","9","8","745","I","7","6","0.415","","4.210","2 Laps","3","177.141","2","56.887","63.283","60.968","3.0","0","MASOHI","BONGSO RACING"
"UMAR Y MARUAPEY","10","9","116","I","10","9","0.392","","4.602","2:01.253","6","399.149","3","57.279","62.85","54.115","6.0","0","MASOHI","TIGA BERSAUDARA TOKO TOMIA BARU WMR ARUN RACING"
"DHANIELO J G PATIASINA","11","10","143","I","11","10","2.699","","7.301","47.587","4","325.483","1","59.978","60.022","44.242","4.0","0","KARPAN","PANAWA GRC"
"NANANG SUPRIADI","12","11","457","I","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
