"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","J.BBK 2T 125CC STD-MALUKU","1073743088","PENYISIHAN A","Race","2023-10-27 05:40:00 UTC","2023-10-27 05:47:50 UTC","PROVISIONAL","7","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ARY TUASIKAL","1","1","166","J","3","","","","","0","7","380.118","6","53.811","66.901","66.295","7.0","0","MASOHI","BMR AMORA JANDES U ONE"
"RICHARDO KASMAN","2","2","5","J","2","","0.441","","0.441","0.441","7","380.559","5","54.086","66.561","66.218","7.0","0","AMBON","MEMPERSATUKAN SAHABAT JULIANUS WATTIMENA"
"YURDI POLANUNU","3","3","7","J","1","","5.687","","6.128","6.128","7","386.246","3","54.716","65.794","65.243","7.0","0","AMBON","BREBET RACING"
"FELIX GOMIS","4","4","113","J","4","","5.021","","11.149","11.149","7","391.267","2","56.143","64.122","64.406","7.0","0","AMBON","U ONE RACING"
"HELMY KEKA","5","5","146","J","5","","0.476","","11.625","11.625","7","391.743","4","56.243","64.008","64.328","7.0","0","LATUHALAT","HRS SILALATU GM AUDIO PAKPOL THIO RACING DFA 18 REPSOL"
"UMAR Y MARUAPEY","6","6","116","J","8","","11.841","","23.466","23.466","7","403.584","4","56.432","63.794","62.441","7.0","0","MASOHI","TIGA BERSAUDARA TOKO TOMIA BARU WMR ARUN RACING"
"RIDEL SAPULETE","7","7","69","J","9","","0.635","","24.101","24.101","7","404.219","4","56.57","63.638","62.342","7.0","0","AMBON","WMR ARUN RACING VALIANT JALFATRA TOKO TOMIA BARU 2"
"WILSON SOEKARDY","8","8","148","J","7","","1.026","","25.127","25.127","7","405.245","4","57.165","62.976","62.185","7.0","0","AMBON","BREBET PANAWA GLORY GRC MAHERA PRJ"
"DELVIAN KASTANYA","9","9","122","J","6","","4.910","","30.037","30.037","7","410.155","2","58.552","61.484","61.44","7.0","0","AMBON","MOLLUCAS"
"MUNIR LATUCONSINA","10","10","91","J","10","","5.364","","35.401","35.401","7","415.519","2","59.018","60.998","60.647","7.0","0","MASOHI","ORC"
"NANANG SUPRIADI","11","11","457","J","11","","0.988","","36.389","36.389","7","416.507","7","58.978","61.04","60.503","7.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"FULKEN","12","12","227","J","13","","1 Lap","","1 Lap","1.413","6","381.531","2","62.637","57.474","56.614","6.0","0"
"JOANDO MAHAKENA","13","13","147","J","12","","2.431","","1 Lap","3.844","6","383.962","4","63.842","56.389","56.256","6.0","0","MASOHI","MSC"
"MARIO MAKIAY","14","14","229","J","14","","4 Laps","","5 Laps","5 Laps","2","134.552","2","70.014","51.418","53.511","2.0","0","NAMANO","78 CUSTOM"
"CHARLY MANUEL","15","15","158","J","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAKO","78 CUSTOM"
