"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","O.SPORT 2T 150CC STD-OPEN","1073743087","QTT","Qualifying","2023-10-27 03:30:00 UTC","2023-10-27 07:48:41 UTC","PROVISIONAL","9","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ASEP KANCIL","1","1","119","O","20","","","","","0","6","522.077","3","51.846","69.436","41.373","6.0","0","AMBON","U ONE RACING"
"MARSOLANDI","2","2","54","O","6","6","0.396","","0.396","-3 Laps","9","521.618","7","52.242","68.91","62.114","9.0","0","AMBON","STARTS SPORTS VERUSS MD"
"RICHARDO KASMAN","3","3","5","O","15","","0.184","","0.580","0 Laps","6","400.986","6","52.426","68.668","53.867","6.0","0","AMBON","MEMPERSATUKAN SAHABAT JULIANUS WATTIMENA"
"SABIQ JAYADI","4","4","191 B","O","18","","0.951","","1.531","-1 Laps","7","511.274","2","53.377","67.445","49.289","7.0","0","PINRANG","PAKPOL THIO RACING TEAM PT.MUTIARA"
"BRIAN ONGKER","5","5","81","O","2","2","0.171","","1.702","-3 Laps","9","508.985","7","53.548","67.229","63.656","9.0","0","AMBON","HMR"
"RIVALDY AYALA","6","6","167 A","O","7","7","0.408","","2.110","-2 Laps","8","489.265","2","53.956","66.721","58.864","8.0","0","MASOHI","GLORY RACING TEAM"
"HELMY KEKA","7","7","146","O","1","1","0.497","","2.607","-3 Laps","9","515.086","7","54.453","66.112","62.902","9.0","0","LATUHALAT","HRS SILALATU GM AUDIO PAKPOL THIO RACING DFA 18 REPSOL"
"HEROLD MAELOA","8","8","199","O","14","","0.010","","2.617","-2 Laps","8","511.8","3","54.463","66.1","56.272","8.0","0","AMBON","ZEIN RACING SM"
"EKO","9","1","39","","13","1","1.023","","3.640","0","6","533.038","2","55.486","64.881","40.522","6.0","0"
"AKBAR SAID","10","9","3","O","22","","0.644","","4.284","3.716","6","525.793","4","56.13","64.137","41.081","6.0","0","AMBON","KAWAN SEJATI PAPUA PAKPOL THIO RACING"
"RIDEL SAPULETE","11","10","69","O","16","","0.673","","4.957","0 Laps","6","458.986","2","56.803","63.377","47.06","6.0","0","AMBON","WMR ARUN RACING VALIANT JALFATRA TOKO TOMIA BARU 2"
"RALDY MONIHARAPON","12","11","155","O","11","11","0.161","","5.118","1.604","8","523.681","8","56.964","63.198","54.995","8.0","0","AMBON","PANAWA RACING"
"ERICK SASABONE","13","2","20","","21","","0.061","","5.179","1 Lap","5","456.77","2","57.025","63.13","39.407","5.0","0"
"CHOKER","14","12","133","O","10","10","0.172","","5.351","6.703","8","528.78","2","57.197","62.94","54.465","8.0","0","MASOHI","BMR ALWI MOTOR"
"ERLON SIAHAYA","15","13","191","O","17","","0.094","","5.445","6.056","7","528.133","4","57.291","62.837","47.715","7.0","0","MASOHI","78 CUSTOM DHETOS RACING 63"
"FRYDSTHE SAHETAPY","16","14","80","O","4","4","0.119","","5.564","-2 Laps","8","488.918","8","57.41","62.707","58.906","8.0","0","AMBON","78 CUSTOM DHETOS RACING 63"
"DAIMON SASABONE","17","15","73","O","19","","0.161","","5.725","0 Laps","6","494.843","2","57.571","62.531","43.65","6.0","0","KAIRATU","MOLLUCAS KRT"
"M SYAHRIL MARASABESSY","18","16","173","O","5","5","0.511","","6.236","-2 Laps","8","492.858","4","58.082","61.981","58.435","8.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"MUNIR LATUCONSINA","19","17","91","O","9","9","0.588","","6.824","2 Laps","4","291.269","4","58.67","61.36","49.439","4.0","0","MASOHI","ORC"
"AHMAD ADE BOS","20","18","1","O","3","3","0.695","","7.519","-2 Laps","8","492.641","3","59.365","60.642","58.46","8.0","0","MASOHI","ORC"
"MAIKEL MAULANI","21","19","114","O","8","8","2.148","","9.667","3 Laps","3","242.443","3","61.513","58.524","44.547","3.0","0","PIRU","MMC"
"STEV LOPU","22","20","92","O","12","12","2.395","","12.062","21.077","7","543.154","4","63.908","56.331","46.396","7.0","0","PIRU","SS RACING"
"MARSELINO GERALD TUHILATU","23","21","16","O","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASSO","MMC"
