"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","K.BBK 2T 125CC TU-OPEN","1073743082","QTT","Qualifying","2023-10-27 02:40:00 UTC","2023-10-27 04:41:12 UTC","PROVISIONAL","9","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RICHARDO KASMAN","1","1","5","K","18","15","","","","0","7","447.397","3","53.102","67.794","56.326","7.0","0","AMBON","MEMPERSATUKAN SAHABAT JULIANUS WATTIMENA"
"M SABIQ JAYADI","2","1","191 B","","13","2","0.461","","0.461","0","5","294.153","4","53.563","67.211","61.193","5.0","0"
"MARSOLANDI","3","2","54","K","5","5","0.257","","0.718","54.664","9","502.061","4","53.82","66.89","64.534","9.0","0","AMBON","STARTS SPORTS VERUSS MD"
"HELMY KEKA","4","3","146","K","4","4","0.103","","0.821","0 Laps","7","392.145","2","53.923","66.762","64.262","7.0","0","LATUHALAT","HRS SILALATU GM AUDIO PAKPOL THIO RACING DFA 18 REPSOL"
"WILSON SOEKARDY","5","4","148","K","1","1","0.938","","1.759","1:10.57","9","517.967","9","54.861","65.62","62.552","9.0","0","AMBON","BREBET PANAWA GLORY GRC MAHERA PRJ"
"YURDI POLANUNU","6","5","7","K","12","11","0.150","","1.909","4 Laps","3","178.025","3","55.011","65.441","60.666","3.0","0","AMBON","BREBET RACING"
"HEROLD MAELOA","7","6","199","K","20","","0.474","","2.383","1:24.069","8","531.466","7","55.485","64.882","54.19","8.0","0","AMBON","ZEIN RACING SM"
"ANDRO LATUIHAMALLO","8","7","207","K","15","12","0.151","","2.534","2 Laps","5","334.608","2","55.636","64.706","53.794","5.0","0","MASOHI","CMS"
"RIDEL SAPULETE","9","2","69","","19","4","0.139","","2.673","3:52.223","8","526.376","1","55.775","64.545","54.714","8.0","0"
"MICHAEL YOHANES","10","8","24 A","K","8","8","0.162","","2.835","1:17.589","9","524.986","3","55.937","64.358","61.716","9.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"ASEP KANCIL","11","9","119","K","21","","0.125","","2.960","3 Laps","4","357.668","3","56.062","64.215","40.261","4.0","0","AMBON","U ONE RACING"
"JASON HETHARIA","12","10","745","K","23","","0.119","","3.079","1:07.704","7","515.101","7","56.181","64.079","48.922","7.0","0","MASOHI","BONGSO RACING"
"RUZLAN POLANUNU","13","11","186","K","7","7","0.047","","3.126","0 Laps","7","409.632","3","56.228","64.025","61.519","7.0","0","AMBON","BREBET RACING"
"MARCO EVRA SITANALA","14","12","21","K","3","3","0.826","","3.952","1:30.03","9","537.427","3","57.054","63.098","60.287","9.0","0","AMBON","GLORY RACING TEAM"
"MEXICO SASABONE","15","13","75","K","17","14","0.031","","3.983","3 Laps","4","260.25","3","57.085","63.064","55.331","4.0","0","AMBON","MOLLUCAS"
"ARY TUASIKAL","16","14","166","K","22","","0.061","","4.044","51.929","5","499.326","1","57.146","62.997","36.049","5.0","0","MASOHI","BMR AMORA JANDES U ONE"
"DELVIAN KASTANYA","17","15","122","K","2","2","0.301","","4.345","1:17.411","9","524.808","9","57.447","62.666","61.737","9.0","0","AMBON","MOLLUCAS"
"GLEEN GASPERSZ","18","16","24","K","10","9","0.027","","4.372","1:25.823","9","533.22","6","57.474","62.637","60.763","9.0","0","AMBON","STARTS SPORTS VERUSS MD"
"CHARLY MANUEL","19","17","158","K","16","13","0.507","","4.879","2 Laps","5","310.605","5","57.981","62.089","57.951","5.0","0","BATAKO","78 CUSTOM"
"MUNIR LATUCONSINA","20","18","91","K","11","10","2.150","","7.029","4 Laps","3","189.003","3","60.131","59.869","57.142","3.0","0","MASOHI","ORC"
"OJAN TUASIKAL","21","19","165","K","24","","1.345","","8.374","6 Laps","1","189.175","1","61.476","58.559","19.03","1.0","0","MASOHI","BMR ALWI MOTOR"
"NANANG SUPRIADI","22","20","457","K","6","6","0.817","","9.191","4 Laps","3","189.935","1","62.293","57.791","56.862","3.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"BUKEN RAMAHLATU","23","3","227","","9","1","0.396","","9.587","3 Laps","2","133.907","2","62.689","57.426","53.769","2.0","0"
"JOANDO","24","4","147","","14","3","2.534","","12.121","3:03.906","7","478.059","3","65.223","55.195","52.713","7.0","0"
"FADLUN","25","5","24 C","","0","","","","","5 Laps","0","69.296","0","0.0","0.0","0.0","0.0","0"
