"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","L.SPORT 2T 140CC STD NON COOLER-MALUKU","1073743078","QTT","Qualifying","2023-10-27 02:00:00 UTC","2023-10-27 03:46:46 UTC","PROVISIONAL","9","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ARY TUASIKAL","1","1","166","L","25","","","","","0","6","481.995","3","53.378","67.444","44.814","6.0","0","MASOHI","BMR AMORA JANDES U ONE"
"HELMY KEKA","2","2","146","L","1","1","0.290","","0.290","0.91","8","482.905","3","53.668","67.079","59.639","8.0","0","LATUHALAT","HRS SILALATU GM AUDIO PAKPOL THIO RACING DFA 18 REPSOL"
"MARSOLANDI","3","3","54","L","4","4","0.363","","0.653","36.142","9","518.137","9","54.031","66.628","62.532","9.0","0","AMBON","STARTS SPORTS VERUSS MD"
"OJAN TUASIKAL","4","4","165","L","17","16","0.313","","0.966","2.851","8","484.846","8","54.344","66.245","59.4","8.0","0","MASOHI","BMR ALWI MOTOR"
"RICHARDO KASMAN","5","5","5","L","16","15","0.669","","1.635","38.566","8","520.561","2","55.013","65.439","55.325","8.0","0","AMBON","MEMPERSATUKAN SAHABAT JULIANUS WATTIMENA"
"M RAIHAN HASAN","6","6","127","L","29","","0.034","","1.669","2.485","5","484.48","3","55.047","65.399","37.153","5.0","0","GEMBA","GEMBA FAMILLY"
"MARCO EVRA SITANALA","7","7","21","L","19","","0.098","","1.767","56.774","8","538.769","2","55.145","65.282","53.455","8.0","0","AMBON","GLORY RACING TEAM"
"EKO","8","1","39","","26","","0.410","","2.177","0","6","506.125","2","55.555","64.801","42.677","6.0","0"
"ANDRO LATUIHAMALLO","9","8","207","L","2","2","0.363","","2.540","28.49","9","510.485","6","55.918","64.38","63.469","9.0","0","MASOHI","CMS"
"ERLON SIAHAYA","10","9","191","L","28","","0.234","","2.774","40.514","6","522.509","4","56.152","64.112","41.339","6.0","0","MASOHI","78 CUSTOM DHETOS RACING 63"
"ERCK SASABONE","11","2","20","","12","1","0.233","","3.007","26.523","9","532.648","5","56.385","63.847","60.828","9.0","0"
"MUNIR LATUCONSINA","12","10","91","L","17","","0.292","","3.299","1 Lap","5","418.595","2","56.677","63.518","43.001","5.0","0","MASOHI","ORC"
"RALDY MONIHARAPON","13","11","155","L","8","8","0.549","","3.848","-1 Laps","7","421.263","5","57.226","62.908","59.82","7.0","0","AMBON","PANAWA RACING"
"HEROLD MAELOA","14","12","199","L","21","","0.382","","4.230","28.337","7","510.332","5","57.608","62.491","49.38","7.0","0","AMBON","ZEIN RACING SM"
"WILGER","15","13","14 B","L","7","7","0.719","","4.949","3 Laps","3","349.726","2","58.327","61.721","30.881","3.0","0","AMBON","PAKPOL BATEREK THIO RACING"
"REZHKY IZAAK S","16","14","157","L","6","6","0.196","","5.145","3 Laps","3","187.909","3","58.523","61.514","57.475","3.0","0","PASSO","PANAWA RACING"
"CHARLY MANUEL","17","15","158","L","5","5","0.426","","5.571","0.797","8","482.792","4","58.949","61.07","59.653","8.0","0","BATAKO","78 CUSTOM"
"MARSELINO GERALD TUHILATU","18","16","16","L","3","3","0.207","","5.778","2 Laps","4","241.93","4","59.156","60.856","59.521","4.0","0","PASSO","MMC"
"JOANDO MAHAKENA","19","17","147","L","9","9","0.007","","5.785","31.725","8","513.72","2","59.163","60.849","56.062","8.0","0","MASOHI","MSC"
"SAIFUDIN LATUCONSINA","20","18","74","L","18","","0.345","","6.130","0.283","7","482.278","3","59.508","60.496","52.252","7.0","0","MASOHI","ORC"
"CELO","21","19","48","L","15","14","0.748","","6.878","36.811","8","518.806","6","60.256","59.745","55.512","8.0","0","AMBON","MOLLUCAS"
"HANI HURSEPUNY","22","20","154","L","10","10","0.120","","6.998","16.652","8","498.647","8","60.376","59.626","57.756","8.0","0","MASOHI","MSC"
"JULIAN","23","3","203","","20","","0.119","","7.117","7.083","7","513.208","4","60.495","59.509","49.103","7.0","0"
"PHAET LAWALATA","24","21","2","L","23","","0.194","","7.311","6.776","5","488.771","2","60.689","59.319","36.827","5.0","0","BATU MEJA","DFA WARGEN"
"NANANG SUPRIADI","25","22","457","L","22","","1.226","","8.537","34.285","6","516.28","3","61.915","58.144","41.838","6.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"STEV LOPU","26","23","92","L","11","11","1.849","","10.386","0 Laps","6","400.973","2","63.764","56.458","53.869","6.0","0","PIRU","SS RACING"
"ARDILES SOPACUAPERU","27","24","88","L","24","","0.020","","10.406","5 Laps","1","204.168","1","63.784","56.44","17.633","1.0","0","AMAHAI","GLORY RACING TEAM"
"RAIHAN","28","25","786","L","14","13","1.617","","12.023","1 Lap","5","353.229","3","65.401","55.045","50.958","5.0","0","AMBON","LRT"
"ICAL","29","26","123","L","13","12","3.262","","15.285","5 Laps","1","83.605","1","68.663","52.43","43.06","1.0","0","AMBON","LRT"
