"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","J.BBK 2T 125CC STD-MALUKU","1073743075","QTT","Qualifying","2023-10-27 01:30:00 UTC","2023-10-27 03:06:14 UTC","PROVISIONAL","9","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ARY TUASIKAL","1","1","166","J","15","14","","","","0","8","524.216","3","54.142","66.492","54.939","8.0","0","MASOHI","BMR AMORA JANDES U ONE"
"OJAN TUASIKAL","2","2","165","J","7","7","0.077","","0.077","-1 Laps","9","510.265","2","54.219","66.397","63.496","9.0","0","MASOHI","BMR ALWI MOTOR"
"RICHARDO KASMAN","3","3","5","J","8","8","0.330","","0.407","-1 Laps","9","514.533","7","54.549","65.996","62.97","9.0","0","AMBON","MEMPERSATUKAN SAHABAT JULIANUS WATTIMENA"
"MARSOLANDI","4","4","54","J","2","2","0.236","","0.643","-1 Laps","9","505.906","6","54.785","65.711","64.044","9.0","0","AMBON","STARTS SPORTS VERUSS MD"
"YURDI POLANUNU","5","5","7","J","3","3","0.230","","0.873","2 Laps","6","342.108","4","55.015","65.437","63.138","6.0","0","AMBON","BREBET RACING"
"HEROLD MAELOA","6","6","199","J","10","10","0.560","","1.433","0.741","9","524.957","7","55.575","64.777","61.719","9.0","0","AMBON","ZEIN RACING SM"
"HELMY KEKA","7","7","146","J","1","1","0.410","","1.843","-1 Laps","9","515.495","2","55.985","64.303","62.852","9.0","0","LATUHALAT","HRS SILALATU GM AUDIO PAKPOL THIO RACING DFA 18 REPSOL"
"AKBAR SAID","8","8","3","J","21","20","0.145","","1.988","0 Laps","8","484.974","5","56.13","64.137","59.385","8.0","0","AMBON","KAWAN SEJATI PAPUA PAKPOL THIO RACING"
"RIDEL SAPULETE","9","9","69","J","4","4","0.181","","2.169","0.708","9","524.924","2","56.311","63.931","61.723","9.0","0","AMBON","WMR ARUN RACING VALIANT JALFATRA TOKO TOMIA BARU 2"
"JASON HETHARIA","10","10","745","J","24","","0.191","","2.360","1.17","6","525.386","2","56.502","63.715","41.113","6.0","0","MASOHI","BONGSO RACING"
