"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp 2 - BSpec EP FP HP GTL GT3 STL T2-3-4","1073742204","Gp 2/5 Practice","Practice","2020-05-23 16:30:00 UTC","2020-05-23 16:46:03 UTC","FINAL","9","https://racehero.io/events/nwr-us-majors/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scotty B White","1","1","0","T3","21","3","","","","0","8","719.076","8","93.335","86.784","90.116","18.0","0","2","Auburn WA","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Troy Ermish","2","1","88","GTL","33","4","0.040","","0.040","0","2","189.044","2","93.375","86.747","85.694","4.5","0","2","Tracy CA","F","379862","33","REBELLO Racing Engines, www.ermish-racing.com, Roger Kraus Racing, Goodyear","Datsun 510","White"
"Mark Andrews","3","2","50","T3","25","4","0.433","","0.473","1:47.983","9","827.059","9","93.808","86.347","88.144","20.25","0","2","Gig Harbor WA","F","507953","27","Addison Suppy / AAF","BMW 330ci","Black Green"
"Colin Koehler","4","1","10","T4","24","2","1.819","","2.292","0","7","644.965","4","95.627","84.704","87.912","15.75","0","2","Spanaway WA","F","547590","27","Toyota Racing Development","Scion FRS","Orange"
"Thomas Micich","5","1","92","SM","5","2","1.193","","3.485","0","8","692.758","7","96.82","83.66","93.539","18.0","0","5","Sherwood OR","F","415643","96","Mazda Spec Miata"
"Will Schrader","6","2","87","SM","4","1","0.081","","3.566","1:38.812","9","791.57","8","96.901","83.59","92.095","20.25","0","5","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","White Red"
"Tom Pittsenbarger","7","1","67","FP","7","1","0.100","","3.666","0","8","777.894","8","97.001","83.504","83.302","18.0","0","2","Everett Wa","F","625058","27","TWP Property Mgt","Datsun Roadster","Red"
"Jason Rawlins","8","3","20","SM","6","3","0.298","","3.964","0.853","8","693.611","8","97.299","83.249","93.424","18.0","0","5","Gaston OR","F","411054","96","Miatacage.com, G-LOC brakes","Mazda Miata","Rd/blk"
"Russell Seewald","9","1","191","EP","1","1","0.037","","4.001","0","9","793.679","8","97.336","83.217","91.851","20.25","0","2","Kennewick WA","F","392118","96","BMW 325","Black"
"Eric Jones","10","4","23","SM","14","8","0.124","","4.125","54.564","8","747.322","7","97.46","83.111","86.71","18.0","0","5","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Derrick Ambrose","11","2","70","T4","20","1","0.255","","4.380","3:33.497","9","858.462","6","97.715","82.894","84.919","20.25","0","2","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Bill Ecker","12","2","137","EP","11","2","0.123","","4.503","3 Laps","6","513.183","4","97.838","82.79","94.703","13.5","0","2","Olympia WA","F","631891","27","CK Financial Services/RedLine Oil","BMW 325i","White"
"Wilson Powell","13","1","77","STL","2","1","0.268","","4.771","0","9","801.894","7","98.106","82.564","90.91","20.25","0","2","Danville CA","F","338274","33","Mazda Miata","Black"
"Lance Stewart","14","3","38","T4","35","4","0.039","","4.810","2:47.809","6","812.774","4","98.145","82.531","59.795","13.5","0","2","Coconut Grove FL","F","94756","101","Mazda Hoosier Hawk","Mazda miata","blue"
"Roldan de Guzman","15","4","49","T4","32","3","0.078","","4.888","2:17.449","8","782.414","8","98.223","82.465","82.821","18.0","0","2","Seattle WA","F","549782","27","Toyota Racing Development, Hoosier, Team Hayai","Scion FRS","White"
