"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Gp 4 - AS GT1 GT2 GTX T1 STU","1073742223","Gp 4 Qualifying 2","Qualifying","2020-05-24 16:25:00 UTC","2020-05-24 16:34:17 UTC","FINAL","7","https://racehero.io/events/nwr-us-majors/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Make Model","Color"
"Michael McAleenan","1","1","3","GT2","12","","","","","0","4","323.102","4","79.881","101.401","100.278","9.0","0","4","Tacoma WA","F","484934","27","Superlight SLC","Grey"
"Todd Clarke","2","2","111","GT2","11","","1.037","","1.037","1 Lap","3","239.535","3","80.918","100.101","101.447","6.75","0","4","Fox Island WA","F","507173","27","KidderMathews/LGR Racing","McLaren 570 GT4","Black/yellow"
"Cindi Lux","3","3","45","GT2","6","","0.895","","1.932","38.142","5","361.244","4","81.813","99.006","112.113","11.25","0","4","Beaverton OR","F","135488","96","Lux Performance Group, Black Rock Coffee","Dodge Viper","Black"
"Rudy Revak","4","4","63","GT2","2","","0.300","","2.232","3:00.977","7","504.079","5","82.113","98.645","112.482","15.75","0","4","Spring TX","P","138212","32","XYNGULAR","Ford Mustang","Orange"
"Jim Gallaugher","5","5","34","GT2","4","","0.029","","2.261","1:55.681","6","438.783","4","82.142","98.61","110.761","13.5","0","4","Kirkland WA","P","555342","27","Madison Development Group","Ford Mustang","Blue"
"Jim Froula","6","6","52","GT2","1","","3.928","","6.189","0 Laps","4","261.206","4","86.07","94.109","124.04","9.0","0","4","Woodinville WA","F","248857","33","Racecraft - Carlos Garage","Nissan 240SX","Red/white/grey"
"Curt Wikstrom","7","7","144","GT2","3","","2.062","","8.251","40.371","5","363.473","4","88.132","91.908","111.425","11.25","0","4","Fox Island WA","F","631851","27","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","Chevrolet Corvette","Torch Red"
"Rocky Crocker","8","1","77","T1","9","","2.534","","10.785","0","6","517.032","5","90.666","89.339","93.998","13.5","0","4","Wenatchee WA","F","522924","27","Ford Mustang","Blue"
"Carl Young","9","1","24","STU","8","","2.545","","13.330","0","6","500.623","5","93.211","86.9","97.079","13.5","0","4","Salinas CA","F","333636","33","El Dorado Motorsports","Honda CRX","Black/White"
"Scotty B White","10","1","0","GT1","13","","0.979","","14.309","0","2","511.152","2","94.19","85.996","31.693","4.5","0","4","Auburn WA","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Dominic Starkweather","11","2","112","STU","5","","0.311","","14.620","0 Laps","6","498.905","6","94.501","85.713","97.413","13.5","0","4","CAVE CREEK AZ","F","541744","19","Dillon Optics","Scion Frs","Gray"
"Kevin Lachance","12","3","88","STU","10","","0.129","","14.749","2 Laps","4","315.652","4","94.63","85.597","102.645","9.0","0","4","Blackfalds AB","F","525504","19","Bula Enterprises/Hasport Performance","Acura Integra","White/Blue"
"Joey Jordan","13","1","70","GTX","7","","7.449","","22.198","0","4","336.551","3","102.079","79.35","96.271","9.0","0","4","Fallbrook CA","F","407658","57","CorkSport Performance","Mazda 3","Black"
"John Schweitzer","14","8","00","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Fife WA","P","631843","27","Superior Builders","Ford Fusion","Red White"
"Michael McKinney","15","9","7","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Richland WA","F","537035","27","Riverside Collision","Chevrolet Impala","Orange/Wh"
"Don Van Nortwick","16","2","8","T1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","San Jose CA","P","457397","33","AV8 Supercars and ROF Racing","Ford FP350S","White/Blk/Org"
"Steve Clinton","17","10","9","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Selah WA","F","631781","27","RJ's Tire Pros, Pat's Autosport","Chevrolet Camaro ZL1","Blue/Black"
"Claudio Vacalebre","18","11","11","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","F","626210","27","LIQUI MOLY - Chris's German - Qubole","Porsche 911","Mint green"
"Cavan O'Keefe","19","12","18","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","O","T89668143","27","Lowe Group Racing, Newmark","McLaren 570S GT4","Gray/Orange"
"Lance Stewart","20","4","38x","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Coconut Grove FL","F","94756","101","Mazda Hoosier Hawk","Mazda miata","blue"
"David  Mead","21","5","38","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spanaway WA","F","333191","27","Mazda Hoosier Hawk PMR","Mazda Miata","Blue"
"Bryan MacMillan","22","13","44","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Benicia CA","F","527229","33","M-Racing","Ford Mustang","Black"
"Richard Cabe","23","14","65","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","F","268488","27","Lowe Group Racing","BMW M3","White"
"Jason Fiorito","24","2","68","GT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Kent WA","F","439212","27","Chevrolet Camaro","White"
"Dave Mead","25","6","71","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spanaway WA","F","333191","27","Mazda Hoosier Hawk PMR","Mazda RX8","black"
"Clark Nunes","26","3","79","T1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","San Jose CA","F","496417","33","Premier Homes, Fastrack Investments Inc","Chevrolet Camaro","Blk/Grey/Green"
"Darren Dilley","27","15","80","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange/Black"
"Tom Nelson","28","16","87","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","West Richland, WA","F","Ford Mustang","Blue"
"Marc Hoover","29","4","91","T1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Shingle Springs CA","F","112715_1","2","HOOSIER TIRES HOOVERSPEED","Chevrolet Corvette","Yellow"
"Lance Stewart","30","7","110","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Coconut Grover FL","F","94756","101","Mazda Hoosier Hawk","Mazda RX8","Black"
"Ken Muth","31","17","14","GT2","31","","","","","1:37.718","1","420.82","0","0.0","0.0","19.248","2.25","0","4","Snohomish WA","F","360410","27","Nissan 240 SX","Orange"
