"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Gp 4 - AS GT1 GT2 GTX T1 STU","1073742222","Gp 4 Timed Race","Race","2020-05-23 22:25:00 UTC","2020-05-23 22:46:01 UTC","FINAL","15","https://racehero.io/events/nwr-us-majors/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Make Model","Color"
"Michael McAleenan","1","1","3","GT2","1","1","","","","0","15","1146.188","5","80.518","100.599","106.004","33.75","0","4","Tacoma WA","F","484934","27","Superlight SLC","Grey"
"Jim Gallaugher","2","2","34","GT2","5","4","15.708","","15.708","15.708","15","1161.896","11","82.027","98.748","104.57","33.75","0","4","Kirkland WA","P","555342","27","Madison Development Group","Ford Mustang","Blue"
"Todd Clarke","3","3","111","GT2","4","3","4.573","","20.281","20.281","15","1166.469","15","82.215","98.522","104.161","33.75","0","4","Fox Island WA","F","507173","27","KidderMathews/LGR Racing","McLaren 570 GT4","Black/yellow"
"Rudy Revak","4","1","63","GT1","6","2","0.596","","20.877","0","15","1167.065","5","82.295","98.426","104.107","33.75","0","4","Spring TX","P","138212","32","XYNGULAR","Ford Mustang","Orange"
"Jason Fiorito","5","2","68","GT1","27","3","35.302","","56.179","35.302","15","1202.367","6","82.932","97.67","101.051","33.75","0","4","Kent WA","F","439212","27","Chevrolet Camaro","White"
"Jim Froula","6","4","52","GT2","9","6","26.475","","1:22.654","1:22.654","15","1228.842","3","85.852","94.348","98.874","33.75","0","4","Woodinville WA","F","248857","33","Racecraft - Carlos Garage","Nissan 240SX","Red/white/grey"
"Clark Nunes","7","1","79","T1","10","1","1 Lap","","1 Lap","0","14","1153.613","3","86.402","93.748","98.3","31.5","0","4","San Jose CA","F","496417","33","Premier Homes, Fastrack Investments Inc","Chevrolet Camaro","Blk/Grey/Green"
"Curt Wikstrom","8","5","144","GT2","11","7","21.805","","1 Lap","29.23","14","1175.418","14","88.047","91.996","96.476","31.5","0","4","Fox Island WA","F","631851","27","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","Chevrolet Corvette","Torch Red"
"John Schweitzer","9","6","00","GT2","14","8","0.617","","1 Lap","29.847","14","1176.035","10","86.774","93.346","96.426","31.5","0","4","Fife WA","P","631843","27","Superior Builders","Ford Fusion","Red White"
"Don Van Nortwick","10","2","8","T1","13","3","32.691","","1 Lap","55.113","14","1208.726","7","90.67","89.335","93.818","31.5","0","4","San Jose CA","P","457397","33","AV8 Supercars and ROF Racing","Ford FP350S","White/Blk/Org"
"Rocky Crocker","11","3","77","T1","12","2","3.031","","1 Lap","58.144","14","1211.757","14","90.778","89.229","93.583","31.5","0","4","Wenatchee WA","F","522924","27","Ford Mustang","Blue"
"Darren Dilley","12","7","80","GT2","29","16","1 Lap","","2 Laps","2 Laps","13","1086.815","6","86.105","94.071","96.889","29.25","0","4","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange/Black"
"Carl Young","13","1","24","STU","17","1","1:10.838","","2 Laps","0","13","1157.653","5","93.968","86.2","90.96","29.25","0","4","Salinas CA","F","333636","33","El Dorado Motorsports","Honda CRX","Black/White"
"Kevin Lachance","14","2","88","STU","18","2","10.713","","2 Laps","10.713","13","1168.366","4","94.656","85.573","90.126","29.25","0","4","Blackfalds AB","F","525504","19","Bula Enterprises/Hasport Performance","Acura Integra","White/Blue"
"Dominic Starkweather","15","3","112","STU","20","3","17.937","","2 Laps","28.65","13","1186.303","8","95.484","84.831","88.763","29.25","0","4","CAVE CREEK AZ","F","541744","19","Dillon Optics","Scion Frs","Red"
"Scotty B White","16","8","0","GT2","21","11","1 Lap","","3 Laps","3 Laps","12","902.154","9","81.313","99.615","107.742","27.0","0","4","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes, Extreme CMT","Dodge ViperComp Coupe","White"
"Richard Cabe","17","9","65","GT2","7","5","2 Laps","","5 Laps","5 Laps","10","763.771","3","83.735","96.734","106.053","22.5","0","4","Bellevue WA","F","268488","27","Lowe Group Racing","BMW M3","White"
"Tom Nelson","18","10","87","GT2","7","","1 Lap","","6 Laps","6 Laps","9","682.494","7","83.595","96.896","106.814","20.25","0","4","West Richland, WA","F","Ford Mustang","Blue"
"Bryan MacMillan","19","11","44","GT2","16","9","1:15.309","","6 Laps","6 Laps","9","757.803","4","91.798","88.237","96.199","20.25","0","4","Benicia CA","F","527229","33","M-Racing","Ford Mustang","Black"
"Cindi Lux","20","12","45","GT2","3","2","2 Laps","","8 Laps","8 Laps","7","555.997","6","83.609","96.88","101.979","15.75","0","4","Beaverton OR","F","135488","96","Lux Performance Group, Black Rock Coffee","Dodge Viper","Black"
"Claudio Vacalebre","21","13","11","GT2","19","10","1 Lap","","DNF","9 Laps","6","624.574","2","115.281","70.263","77.813","13.5","0","4","Bellevue WA","F","626210","27","LIQUI MOLY - Chris's German - Qubole","Porsche 911","Mint green"
"Joey Jordan","22","1","70","GTX","15","1","4 Laps","","DNF","0","2","120.421","2","99.011","81.809","134.528","4.5","0","4","Fallbrook CA","F","407658","57","CorkSport Performance","Mazda 3","Black"
"Dave Mead","23","4","71","STU","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spanaway WA","F","333191","27","Mazda Hoosier Hawk PMR","Mazda RX8","black"
"Scotty B White","24","3","10","GT1","2","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes, Extreme CMT","Dodge ViperComp Coupe","White"
"Michael McKinney","25","14","7","GT2","22","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Richland WA","F","537035","27","Riverside Collision","Chevrolet Impala","Orange/Wh"
"Steve Clinton","26","15","9","GT2","23","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Selah WA","F","631781","27","RJ's Tire Pros, Pat's Autosport","Chevrolet Camaro ZL1","Blue/Black"
"Ken Muth","27","16","14","GT2","24","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","F","360410","27","Nissan 240 SX","Orange"
"Cavan O'Keefe","28","17","18","GT2","25","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","O","T89668143","27","Lowe Group Racing, Newmark","McLaren 570S GT4","Gray/Orange"
"Marc Hoover","29","4","91","T1","30","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Shingle Springs CA","F","112715_1","2","HOOSIER TIRES HOOVERSPEED","Chevrolet Corvette","Yellow"
