"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp 2 - BSpec EP FP HP GTL GT3 STL T2-3-4","1073742208","Gp 2 RACE","Race","2020-05-24 17:45:00 UTC","2020-05-24 18:16:23 UTC","FINAL","20","https://racehero.io/events/nwr-us-majors/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Mark Andrews","1","1","50","T3","2","2","","","","0","20","1759.359","14","91.885","88.154","92.079","45.0","0","2","Gig Harbor WA","F","507953","27","Addison Suppy / AAF","BMW 330ci","Black Green"
"Todd Clarke","2","2","14","T3","1","1","0.338","","0.338","0.338","20","1759.697","17","91.608","88.42","92.061","45.0","0","2","Fox Island WA","F","507173","27","KIdderMathews/LGR racing","BMW 330CI","Black"
"Troy Ermish","3","1","88","GTL","3","1","1.229","","1.567","0","20","1760.926","18","91.923","88.117","91.997","45.0","0","2","Tracy CA","F","379862","33","REBELLO Racing Engines, www.ermish-racing.com, Roger Kraus Racing, Goodyear","Datsun 510","White"
"Earl Zimmermann","4","3","73","T3","7","6","23.741","","25.308","25.308","20","1784.667","8","92.931","87.161","90.773","45.0","0","2","Sammamish WA","F","547875","27","AR Motorsports","BMW 330 Ci","White"
"Zack George","5","4","132","T3","5","4","0.592","","25.900","25.9","20","1785.259","9","92.964","87.131","90.743","45.0","0","2","Yakima WA","F","631894","27","Rays Auto Center - BimmerFAHRT","BMW 330CI","Rad"
"Pete Bristow","6","5","68","T3","9","7","17.151","","43.051","43.051","20","1802.41","7","93.795","86.359","89.88","45.0","0","2","Federal Way WA","F","631932","27","Bristow's Auto Repair","BMW 330i","Silver"
"Scott Twomey","7","2","12","GTL","8","2","9.175","","52.226","50.659","20","1811.585","2","93.964","86.203","89.424","45.0","0","2","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","Toyota Tercel","Black/Gold"
"Derrick Ambrose","8","1","70","T4","12","2","25.751","","1:17.977","0","20","1837.336","7","94.977","85.284","88.171","45.0","0","2","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Roldan de Guzman","9","2","49","T4","13","3","10.740","","1:28.717","10.74","20","1848.076","2","95.05","85.218","87.659","45.0","0","2","Seattle WA","F","549782","27","Toyota Racing Development, Hoosier, Team Hayai","Scion FRS","White"
"Austin Bradshaw","10","1","42","EP","16","1","1 Lap","","1 Lap","0","19","1760.595","10","95.167","85.114","87.414","42.75","0","2","Dundee OR","F","487866","96","The Art of Racing in the Rain | Flying Bye Photo | Family and Friends | Mazda","Mazda RX2","White/Blue"
