"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Gp 4 - AS GT1 GT2 GTX T1 STU","1073742221","Gp 4 Qualifying 1","Qualifying","2020-05-23 18:45:00 UTC","2020-05-23 19:00:29 UTC","FINAL","10","https://racehero.io/events/nwr-us-majors/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Make Model","Color"
"Michael McAleenan","1","1","3","GT2","12","","","","","0","6","472.774","4","80.087","101.14","102.798","13.5","0","4","Tacoma WA","F","484934","27","Superlight SLC","Grey"
"Scotty B White","2","1","10","GT1","19","","1.659","","1.659","0","6","558.023","6","81.746","99.087","87.093","13.5","0","4","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes, Extreme CMT","Dodge ViperComp Coupe","White"
"Cindi Lux","3","2","45","GT2","20","","0.207","","1.866","3:53.752","8","706.526","8","81.953","98.837","91.716","18.0","0","4","Beaverton OR","F","135488","96","Lux Performance Group, Black Rock Coffee","Dodge Viper","Black"
"Todd Clarke","4","3","111","GT2","17","","0.317","","2.183","1:17.189","6","549.963","2","82.27","98.456","88.37","13.5","0","4","Fox Island WA","F","507173","27","KidderMathews/LGR Racing","McLaren 570 GT4","Black/yellow"
"Jim Gallaugher","5","4","34","GT2","3","","0.272","","2.455","5:02.282","10","775.056","9","82.542","98.132","104.509","22.5","0","4","Kirkland WA","P","555342","27","Madison Development Group","Ford Mustang","Blue"
"Rudy Revak","6","2","63","GT1","18","","0.106","","2.561","2:12.513","8","690.536","5","82.648","98.006","93.84","18.0","0","4","Spring TX","P","138212","32","XYNGULAR","Ford Mustang","Orange"
"Richard Cabe","7","5","65","GT2","1","","0.807","","3.368","59.218","7","531.992","7","83.455","97.058","106.581","15.75","0","4","Bellevue WA","F","268488","27","Lowe Group Racing","BMW M3","White"
"- 5902656 -","8","1","-??-","","14","","1.159","","4.527","0","6","520.416","5","84.614","95.729","93.387","13.5","0"
"Jim Froula","9","6","52","GT2","4","","1.745","","6.272","2:34.727","8","627.501","8","86.359","93.795","103.267","18.0","0","4","Woodinville WA","F","248857","33","Racecraft - Carlos Garage","Nissan 240SX","Red/white/grey"
"Clark Nunes","10","1","79","T1","5","","0.428","","6.700","0","8","686.464","3","86.787","93.332","94.397","18.0","0","4","San Jose CA","F","496417","33","Premier Homes, Fastrack Investments Inc","Chevrolet Camaro","Blk/Grey/Green"
"Curt Wikstrom","11","7","144","GT2","2","","0.827","","7.527","0 Laps","6","459.299","6","87.614","92.451","105.813","13.5","0","4","Fox Island WA","F","631851","27","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","Chevrolet Corvette","Torch Red"
"Rocky Crocker","12","2","77","T1","9","","2.161","","9.688","1:51.914","9","798.378","9","89.775","90.226","91.31","20.25","0","4","Wenatchee WA","F","522924","27","Ford Mustang","Blue"
"Don Van Nortwick","13","3","8","T1","8","","0.844","","10.532","1 Lap","7","577.706","3","90.619","89.385","98.147","15.75","0","4","San Jose CA","P","457397","33","AV8 Supercars and ROF Racing","Ford FP350S","White/Blk/Org"
