"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Gp 4 - AS GT1 GT2 GTX T1 STU","1073742224","Gp 4 RACE","Race","2020-05-24 20:20:00 UTC","2020-05-24 20:50:47 UTC","FINAL","20","https://racehero.io/events/nwr-us-majors/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Cindi Lux","1","1","45","GT2","4","3","","","","0","20","1748.036","19","81.587","99.281","92.675","45.0","0","4","Beaverton OR","F","135488","96","Lux Performance Group, Black Rock Coffee","Dodge Viper","Black"
"Todd Clarke","2","2","111","GT2","2","","3.326","","3.326","3.326","20","1751.362","19","81.889","98.914","92.499","45.0","0","4","Fox Island WA","F","507173","27","KidderMathews/LGR Racing","McLaren 570 GT4","Black/yellow"
"Rudy Revak","3","1","63","GT1","7","1","5.999","","9.325","0","20","1757.361","11","82.382","98.322","92.184","45.0","0","4","Spring TX","P","138212","32","XYNGULAR","Ford Mustang","Orange"
"Tom Nelson","4","3","4","GT2","10","6","2.799","","12.124","12.124","20","1760.16","18","83.951","96.485","92.037","45.0","0","4","West Richland, WA","F","Ford Mustang","Orange"
"Darren Dilley","5","4","80","GT2","12","8","13.370","","25.494","25.494","20","1773.53","18","83.871","96.577","91.343","45.0","0","4","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange/Black"
"Clark Nunes","6","1","79","T1","13","1","4.046","","29.540","0","20","1777.576","2","86.753","93.369","91.135","45.0","0","4","San Jose CA","F","496417","33","Premier Homes, Fastrack Investments Inc","Chevrolet Camaro","Blk/Grey/Green"
"Curt Wikstrom","7","5","144","GT2","15","10","3.215","","32.755","32.755","20","1780.791","9","87.121","92.974","90.971","45.0","0","4","Fox Island WA","F","631851","27","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","Chevrolet Corvette","Torch Red"
"Jim Gallaugher","8","6","34","GT2","5","4","1 Lap","","1 Lap","1 Lap","19","1668.16","18","81.932","98.862","92.257","42.75","0","4","Kirkland WA","P","555342","27","Madison Development Group","Ford Mustang","Blue"
"Don Van Nortwick","9","2","8","T1","17","3","1:52.269","","1 Lap","2.853","19","1780.429","18","88.637","91.384","86.44","42.75","0","4","San Jose CA","P","457397","33","AV8 Supercars and ROF Racing","Ford FP350S","White/Blk/Org"
"Rocky Crocker","10","3","77","T1","16","2","5.542","","1 Lap","8.395","19","1785.971","11","89.428","90.576","86.172","42.75","0","4","Wenatchee WA","F","522924","27","Ford Mustang","Blue"
