"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp 2 - BSpec EP FP HP GTL GT3 STL T2-3-4","1073742207","Gp 2 Qualifying 2","Qualifying","2020-05-23 23:40:00 UTC","2020-05-23 23:51:38 UTC","FINAL","6","https://racehero.io/events/nwr-us-majors/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Mark Andrews","1","1","50","T3","14","","","","","0","6","498.138","4","91.96","88.082","97.563","13.5","0","2","Gig Harbor WA","F","507953","27","Addison Suppy / AAF","BMW 330ci","Black Green"
"Scott Twomey","2","1","12","GTL","5","","2.240","","2.240","0","5","397.088","5","94.2","85.987","101.993","11.25","0","2","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","Toyota Tercel","Black/Gold"
"Pete Bristow","3","2","68","T3","11","","0.113","","2.353","4.155","6","502.293","6","94.313","85.884","96.756","13.5","0","2","Federal Way WA","F","631932","27","Bristow's Auto Repair","BMW 330i","Silver"
"Zack George","4","3","132","T3","12","","0.093","","2.446","5.679","6","503.817","4","94.406","85.8","96.464","13.5","0","2","Yakima WA","F","631894","27","Rays Auto Center - BimmerFAHRT","BMW 330CI","Rad"
"Troy Ermish","5","2","88","GTL","6","","0.132","","2.578","3 Laps","2","112.24","2","94.538","85.68","144.334","4.5","0","2","Tracy CA","F","379862","33","REBELLO Racing Engines, www.ermish-racing.com, Roger Kraus Racing, Goodyear","Datsun 510","White"
"Derrick Ambrose","6","1","70","T4","10","","0.689","","3.267","0","6","507.909","6","95.227","85.06","95.686","13.5","0","2","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Dave Mead","7","2","110","T4","18","","0.222","","3.489","24.735","6","532.644","5","95.449","84.862","91.243","13.5","0","2","Spanaway WA","F","333191","27","Mazda Hoosier Hawk PMR","Mazda RX8","black"
"Colin Koehler","8","3","10","T4","2","","0.251","","3.740","1 Lap","5","386.392","5","95.7","84.639","104.816","11.25","0","2","Spanaway WA","F","547590","27","Toyota Racing Development","Scion FRS","Orange"
"Tom Pittsenbarger","9","1","67","FP","8","","0.062","","3.802","0","6","504.961","4","95.762","84.585","96.245","13.5","0","2","Everett Wa","F","625058","27","TWP Property Mgt","Datsun Roadster","Red"
"Austin Bradshaw","10","1","42","EP","13","","0.082","","3.884","0","5","426.182","5","95.844","84.512","95.03","11.25","0","2","Dundee OR","F","487866","96","The Art of Racing in the Rain | Flying Bye Photo | Family and Friends | Mazda","Mazda RX2","White/Blue"
"Roldan de Guzman","11","4","49","T4","7","","0.280","","4.164","0 Laps","6","501.903","6","96.124","84.266","96.831","13.5","0","2","Seattle WA","F","549782","27","Toyota Racing Development, Hoosier, Team Hayai","Scion FRS","White"
"Tom van Veen","12","1","66","STL","4","","0.126","","4.290","0","4","300.221","4","96.25","84.156","107.92","9.0","0","2","Bellingham WA","F","540466","27","Agile Concepts / Team MFactory / HPD / Hoosier","Honda Civic CX Hatch","Red"
