"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp 2 - BSpec EP FP HP GTL GT3 STL T2-3-4","1073742205","Gp 2 Qualifying 1","Qualifying","2020-05-23 18:00:00 UTC","2020-05-23 18:17:49 UTC","FINAL","8","https://racehero.io/events/nwr-us-majors/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Mark Andrews","1","1","50","T3","1","","","","","0","3","184.31","3","91.775","88.259","131.843","6.75","0","2","Gig Harbor WA","F","507953","27","Addison Suppy / AAF","BMW 330ci","Black Green"
"Todd Clarke","2","2","14","T3","3","","0.444","","0.444","2.519","3","186.829","3","92.219","87.834","130.065","6.75","0","2","Fox Island WA","F","507173","27","KIdderMathews/LGR racing","BMW 330CI","Black"
"Troy Ermish","3","1","88","GTL","25","","0.178","","0.622","0","4","564.977","4","92.397","87.665","57.347","9.0","0","2","Tracy CA","F","379862","33","REBELLO Racing Engines, www.ermish-racing.com, Roger Kraus Racing, Goodyear","Datsun 510","White"
"Scotty B White","4","3","0","T3","15","","0.396","","1.018","5:20.496","6","504.806","4","92.793","87.291","96.275","13.5","0","2","Auburn WA","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Earl Zimmermann","5","4","32","T3","2","","0.318","","1.336","7:57.478","8","661.788","3","93.111","86.993","97.917","18.0","0","2","Sammamish WA","F","547875","27","AR Motorsports","BMW 330 Ci","White"
"Zack George","6","5","132","T3","9","","0.200","","1.536","3:22.431","5","386.741","4","93.311","86.806","104.721","11.25","0","2","Yakima WA","F","631894","27","Rays Auto Center - BimmerFAHRT","BMW 330CI","Rad"
"Pete Bristow","7","6","68","T3","8","","1.979","","3.515","8:29.554","8","693.864","7","95.29","85.004","93.39","18.0","0","2","Federal Way WA","F","631932","27","Bristow's Auto Repair","BMW 330i","Silver"
"Roldan de Guzman","8","1","49","T4","12","","0.050","","3.565","0","7","592.506","3","95.34","84.959","95.695","15.75","0","2","Seattle WA","F","549782","27","Toyota Racing Development, Hoosier, Team Hayai","Scion FRS","White"
"Colin Koehler","9","2","10","T4","11","","0.143","","3.708","0.672","7","593.178","2","95.483","84.832","95.587","15.75","0","2","Spanaway WA","F","547590","27","Toyota Racing Development","Scion FRS","Orange"
"Derrick Ambrose","10","3","70","T4","13","","0.165","","3.873","3 Laps","4","309.998","4","95.648","84.686","104.517","9.0","0","2","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Tom van Veen","11","1","66","STL","16","","0.944","","4.817","0","4","331.821","4","96.592","83.858","97.643","9.0","0","2","Bellingham WA","F","540466","27","Agile Concepts / Team MFactory / HPD / Hoosier","Honda Civic CX Hatch","Red"
"Russell Seewald","12","1","191","EP","4","","0.618","","5.435","0","7","596.21","4","97.21","83.325","95.101","15.75","0","2","Kennewick WA","F","392118","96","BMW 325","Black"
"Dave Mead","13","4","110","T4","23","","0.096","","5.531","35.098","5","627.604","4","97.306","83.243","64.531","11.25","0","2","Spanaway WA","F","333191","27","Mazda Hoosier Hawk PMR","Mazda RX8","black"
"Wilson Powell","14","2","77","STL","6","","0.018","","5.549","4:24.757","7","596.578","7","97.324","83.227","95.042","15.75","0","2","Danville CA","F","338274","33","Mazda Miata","Black"
"Bill Ecker","15","2","137","EP","5","","0.037","","5.586","0 Laps","7","595.861","7","97.361","83.196","95.156","15.75","0","2","Olympia WA","F","631891","27","CK Financial Services/RedLine Oil","BMW 325i","White"
"Tom Pittsenbarger","16","1","67","FP","10","","0.014","","5.600","0","6","506.021","4","97.375","83.184","96.043","13.5","0","2","Everett Wa","F","625058","27","TWP Property Mgt","Datsun Roadster","Red"
"Simon Asselin","17","7","84","T3","7","","0.019","","5.619","7:06.078","7","610.388","4","97.394","83.167","92.892","15.75","0","2","Sammamish WA","F","607605","27","BMW Spec E46","White, Red, Yel"
"Michael Andrea","18","8","15","T3","20","","0.113","","5.732","7:57.052","7","661.362","4","97.507","83.071","85.732","15.75","0","2","Veradale WA","F","534610","27","BMW 330CI","Silver"
"Lance Stewart","19","5","38","T4","22","","0.569","","6.301","10.425","5","602.931","2","98.076","82.589","67.172","11.25","0","2","Coconut Grove FL","F","94756","101","Mazda Hoosier Hawk","Mazda miata","blue"
"Michael Ramberg","20","9","7","T3","19","","0.770","","7.071","6:06.521","6","550.831","6","98.846","81.946","88.23","13.5","0","2","Shelton WA","F","631179","27","GreBmar Motorsports","BMW 330ci","Silver"
"Scott Twomey","21","2","12","GTL","14","","0.783","","7.854","0 Laps","4","335.244","4","99.629","81.302","96.646","9.0","0","2","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","Toyota Tercel","Black/Gold"
"Kendall Jones","22","3","75","STL","21","","2.197","","10.051","6:03.024","7","694.845","6","101.826","79.547","81.601","15.75","0","2","Snohomish WA","F","220916","10","G-Loc Brakes, DATA Labs","Honda CRX","Multi"
"Austin Bradshaw","23","3","42","EP","17","","0.415","","10.466","1:41.925","7","698.135","6","102.241","79.225","81.216","15.75","0","2","Dundee OR","F","487866","96","The Art of Racing in the Rain | Flying Bye Photo | Family and Friends | Mazda","Mazda RX2","White/Blue"
"Trey Davis","24","3","114","GTL","18","","0.636","","11.102","2:10.114","7","695.091","6","102.877","78.735","81.572","15.75","0","2","Longview WA","F","623771","96","Pat's Autosport","Toyota MR2","Red & Black"
"Dan Twomey","25","4","17","GTL","24","","8.324","","19.426","1:01.711","4","626.688","3","111.201","72.841","51.7","9.0","0","2","Port Orchard WA","F","544172","27","Pat's Autosport","Mazda MX-3","Blue/Yellow"
"Scotty B White","26","1","01","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes, Extreme CMT","Dodge ViperComp Coupe","White"
"Lans Stout","27","5","6","GTL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Cornelius OR","F","133942","96","Goodyear, Nissan, Loyning's Engine Service, Esterbrook Racing","Nissan Sentra","White/Silver"
"Ed Iverson","28","4","9","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Steven Lakey","29","6","13","T4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","San Jose CA","F","431365","101","Dead Horse Racing","Mazda RX8","Blue"
"John Taylor","30","2","48","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seatac WA","F","366860","27","Autosport/Hoosier","MG B","Black"
"Lansing Stout","31","10","54","T3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Kristina Etherington","32","5","96","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Henderson NV","F","324821_1","72","EZ Racing","Mazda RX8","Silver"
"Paul Bunbury","33","6","135","GTL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Christopher Green","34","7","171","T4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","F","476283","27","www.WaCarProperty.com","Mazda Miata","Rd/Blu"
