"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp 2 - BSpec EP FP HP GTL GT3 STL T2-3-4","1073742206","Gp 2 Timed Race","Race","2020-05-23 21:25:00 UTC","2020-05-23 21:45:58 UTC","FINAL","13","https://racehero.io/events/nwr-us-majors/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Mark Andrews","1","1","50","T3","1","1","","","","0","13","1107.677","2","91.692","88.339","95.064","29.25","0","2","Gig Harbor WA","F","507953","27","Addison Suppy / AAF","BMW 330ci","Black Green"
"Todd Clarke","2","2","14","T3","2","2","22.045","","22.045","22.045","13","1129.722","8","91.685","88.346","93.209","29.25","0","2","Fox Island WA","F","507173","27","KIdderMathews/LGR racing","BMW 330CI","Black"
"Zack George","3","3","132","T3","6","5","6.110","","28.155","28.155","13","1135.832","10","92.962","87.132","92.707","29.25","0","2","Yakima WA","F","631894","27","Rays Auto Center - BimmerFAHRT","BMW 330CI","Rad"
"Scotty B White","4","4","0","T3","4","3","1.516","","29.671","29.671","13","1137.348","4","93.578","86.559","92.584","29.25","0","2","Auburn WA","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Pete Bristow","5","5","68","T3","7","6","19.228","","48.899","48.899","13","1156.576","10","94.839","85.408","91.045","29.25","0","2","Federal Way WA","F","631932","27","Bristow's Auto Repair","BMW 330i","Silver"
"Derrick Ambrose","6","1","70","T4","10","3","0.570","","49.469","0","13","1157.146","13","94.994","85.269","91.0","29.25","0","2","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Colin Koehler","7","2","10","T4","9","2","0.387","","49.856","0.387","13","1157.533","13","94.885","85.366","90.969","29.25","0","2","Spanaway WA","F","547590","27","Toyota Racing Development","Scion FRS","Orange"
"Lans Stout","8","1","6","GTL","27","5","7.298","","57.154","0","13","1164.831","6","94.725","85.511","90.399","29.25","0","2","Cornelius OR","F","133942","96","Goodyear, Nissan, Loyning's Engine Service, Esterbrook Racing","Nissan Sentra","White/Silver"
"Scott Twomey","9","2","12","GTL","21","2","13.247","","1:10.401","13.247","13","1178.078","3","96.683","83.779","89.383","29.25","0","2","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","Toyota Tercel","Black/Gold"
"Tom van Veen","10","1","66","STL","11","1","2.557","","1:12.958","0","13","1180.635","10","96.435","83.994","89.189","29.25","0","2","Bellingham WA","F","540466","27","Agile Concepts / Team MFactory / HPD / Hoosier","Honda Civic CX Hatch","Red"
