"Event ID","Event Name","Started At","Ended At"
"597-1537-2147484238-20190609","SIMA Summer Series #2 Standard","2019-06-09 14:31:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","Kid Kart","1073743399","Final","Race","2019-06-09 20:15:00 UTC","2019-06-09 20:24:53 UTC","PROVISIONAL","5","https://racehero.io/events/sima-summer-series-2-standard/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Carpentier","1","1","5","Kid Kart","2","2","","","","0","5","513.975","4","94.954","28.435","26.266","3.75","0"
"Owen Ho","2","2","99","Kid Kart","1","1","0.278","","0.278","0.278","5","514.253","4","94.798","28.482","26.252","3.75","0"
"Arjun Gill","3","3","7","Kid Kart","5","5","2.351","","2.629","2.629","5","516.604","5","94.278","28.639","26.132","3.75","0"
"Takeshi Oue","4","4","96","Kid Kart","3","3","9.621","","12.250","12.25","5","526.225","3","97.541","27.681","25.654","3.75","0"
"Rowan Doyle","5","5","14","Kid Kart","4","4","0.254","","12.504","12.504","5","526.479","3","97.221","27.772","25.642","3.75","0"
"Andrew Hurley","6","6","85","Kid Kart","12","12","12.795","","25.299","25.299","5","539.274","4","98.414","27.435","25.034","3.75","0"
"Kieran Adams","7","7","5","Kid Kart","9","9","4.333","","29.632","29.632","5","543.607","4","96.684","27.926","24.834","3.75","0"
"Maximilian de Guzman","8","8","88","Kid Kart","11","11","0.557","","30.189","30.189","5","544.164","3","100.099","26.973","24.809","3.75","0"
"Robert Spraggs","9","9","22222","Kid Kart","7","7","0.961","","31.150","31.15","5","545.125","2","101.38","26.632","24.765","3.75","0"
"Theo Castela","10","10","8","Kid Kart","6","6","0.567","","31.717","31.717","5","545.692","3","101.197","26.681","24.739","3.75","0"
"Bryce Pagan","11","11","3","Kid Kart","8","8","16.892","","48.609","48.609","5","562.584","5","99.93","27.019","23.996","3.75","0"
"Olivia Smith","12","12","23","Kid Kart","10","10","20.289","","1:08.898","1:08.898","5","582.873","3","102.277","26.399","23.161","3.75","0"
"Harrison Spraggs","13","13","4","Kid Kart","13","13","0.655","","1:09.553","1:09.553","5","583.528","4","99.836","27.044","23.135","3.75","0"
