"Event ID","Event Name","Started At","Ended At"
"597-1537-2147484238-20190609","SIMA Summer Series #2 Standard","2019-06-09 14:31:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","TAG, TAG Pro & TAG Masters","1073743410","Final","Race","2019-06-09 22:00:00 UTC","2019-06-09 22:13:41 UTC","PROVISIONAL","14","https://racehero.io/events/sima-summer-series-2-standard/results/1073743410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Remo Ruscitti","1","1","2","Senior - Tag & Tag Pro","2","2","","","","0","14","770.111","4","52.664","51.268","49.084","10.5","0"
"Monroe Jordan","2","2","44","Senior - Tag & Tag Pro","1","1","0.809","","0.809","0.809","14","770.92","5","52.82","51.117","49.032","10.5","0"
"Samuel Barrera-Garcia","3","3","242","Senior - Tag & Tag Pro","7","7","2.827","","3.636","3.636","14","773.747","14","52.73","51.204","48.853","10.5","0"
"Andrew Wilson","4","4","28","Senior - Tag & Tag Pro","4","4","1.806","","5.442","5.442","14","775.553","12","52.983","50.96","48.739","10.5","0"
"Kieran Madden","5","5","152","Senior - Tag & Tag Pro","5","5","0.355","","5.797","5.797","14","775.908","6","52.872","51.067","48.717","10.5","0"
"Jake Preston","6","6","51","Senior - Tag & Tag Pro","3","3","7.385","","13.182","13.182","14","783.293","5","53.563","50.408","48.258","10.5","0"
"Andrew Byrne","7","7","90","Senior - Tag & Tag Pro","6","6","0.315","","13.497","13.497","14","783.608","10","53.51","50.458","48.238","10.5","0"
"Tom Madden","8","1","4","Senior - Tag Masters/GM","8","1","18.849","","32.346","0","14","802.457","6","53.893","50.099","47.105","10.5","0"
"Robert Jukes","9","2","3","Senior - Tag Masters/GM","9","2","7.602","","39.948","7.602","14","810.059","5","54.636","49.418","46.663","10.5","0"
"Lorenzo Boff","10","3","2","Senior - Tag Masters/GM","11","4","5.182","","45.130","12.784","14","815.241","8","54.88","49.198","46.367","10.5","0"
"Neil Morrow","11","4","31","Senior - Tag Masters/GM","10","3","1.568","","46.698","14.352","14","816.809","5","54.63","49.423","46.278","10.5","0"
"Max Burdick","12","1","141","Tag Newbie","14","1","1 Lap","","1 Lap","0","13","761.22","8","53.338","50.621","46.11","9.75","0"
"Rob Lin","13","5","9","Senior - Tag Masters/GM","13","6","0.891","","1 Lap","1 Lap","13","762.111","6","54.814","49.257","46.056","9.75","0"
"Eden Bedwell","14","2","4","Tag Newbie","16","3","7.774","","1 Lap","8.665","13","769.885","9","54.386","49.645","45.591","9.75","0"
"Chris Bemister","15","3","14","Tag Newbie","15","2","1.603","","1 Lap","10.268","13","771.488","2","54.535","49.509","45.496","9.75","0"
"Shalyn Svetec","16","4","10","Tag Newbie","17","4","6.283","","1 Lap","16.551","13","777.771","9","54.806","49.265","45.129","9.75","0"
"Sam Beswick","17","5","488","Tag Newbie","18","5","29.347","","1 Lap","45.898","13","807.118","13","56.133","48.1","43.488","9.75","0"
"Paul Sager","18","6","52","Senior - Tag Masters/GM","12","5","1 Lap","","2 Laps","2 Laps","12","790.992","2","56.912","47.442","40.961","9.0","0"
