"Event ID","Event Name","Started At","Ended At"
"597-1537-2147484238-20190609","SIMA Summer Series #2 Standard","2019-06-09 14:31:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Tag Jr 1/Rookie Jr","1073743404","Final","Race","2019-06-09 22:15:00 UTC","2019-06-09 22:25:01 UTC","PROVISIONAL","9","https://racehero.io/events/sima-summer-series-2-standard/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Valiante","1","1","68","Junior 1 - Tag","1","1","","","","0","9","533.09","8","56.938","47.42","45.583","6.75","0"
"Grayson Talaba","2","2","15","Junior 1 - Tag","3","3","14.267","","14.267","14.267","9","547.357","3","58.433","46.207","44.395","6.75","0"
"Alexander Szegedi","3","3","17","Junior 1 - Tag","4","4","1.326","","15.593","15.593","9","548.683","8","58.023","46.533","44.288","6.75","0"
"KJ Buettner","4","4","4","Junior 1 - Tag","6","6","12.116","","27.709","27.709","9","560.799","6","59.812","45.141","43.331","6.75","0"
"Forest Adams","5","5","8","Junior 1 - Tag","5","5","0.164","","27.873","27.873","9","560.963","6","59.812","45.141","43.318","6.75","0"
"Aidan Butenschoen","6","1","7","Junior 1 - Tag Rookie","8","1","16.021","","43.894","0","9","576.984","4","61.346","44.013","42.116","6.75","0"
"Liam Kerr","7","2","5","Junior 1 - Tag Rookie","9","2","1 Lap","","1 Lap","1 Lap","8","541.389","4","65.155","41.44","39.897","6.0","0"
"Linden Reynolds","8","3","33","Junior 1 - Tag Rookie","11","3","11.884","","1 Lap","1 Lap","8","553.273","6","63.855","42.283","39.04","6.0","0"
"Mason Bemister","9","1","12","Junior 1 - LO206","10","1","45.980","","1 Lap","0","8","599.253","3","71.132","37.958","36.045","6.0","0"
"Mason Chambers","10","6","14","Junior 1 - Tag","7","7","","","DNF","4 Laps","5","326.45","4","61.612","43.823","41.354","3.75","0"
"Kyson Lemaire Hecker","11","7","5","Junior 1 - Tag","2","2","","","DNF","7 Laps","2","139.224","2","62.179","43.423","38.786","1.5","0"
