"Event ID","Event Name","Started At","Ended At"
"597-1537-2147484238-20190609","SIMA Summer Series #2 Standard","2019-06-09 14:31:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Tag Jr 1/Rookie Jr","1073743402","Qualify","Qualifying","2019-06-09 19:00:00 UTC","2019-06-09 19:08:17 UTC","PROVISIONAL","7","https://racehero.io/events/sima-summer-series-2-standard/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Valiante","1","1","68","Junior 1 - Tag","1","1","","","","0","7","423.127","7","56.767","47.563","44.667","5.25","0"
"Grayson Talaba","2","2","15","Junior 1 - Tag","8","6","1.606","","1.606","39.209","7","462.336","4","58.373","46.254","40.879","5.25","0"
"Alexander Szegedi","3","3","17","Junior 1 - Tag","9","7","0.025","","1.631","42.291","7","465.418","4","58.398","46.234","40.609","5.25","0"
"Kyson Lemaire Hecker","4","4","5","Junior 1 - Tag","2","2","0.055","","1.686","14.576","7","437.703","3","58.453","46.191","43.18","5.25","0"
"Forest Adams","5","5","8","Junior 1 - Tag","3","3","0.369","","2.055","42.949","7","466.076","4","58.822","45.901","40.551","5.25","0"
"Mason Chambers","6","6","14","Junior 1 - Tag","4","4","0.527","","2.582","32.533","7","455.66","3","59.349","45.494","41.478","5.25","0"
"KJ Buettner","7","7","4","Junior 1 - Tag","7","5","1.171","","3.753","56.285","7","479.412","3","60.52","44.613","39.423","5.25","0"
"Aidan Butenschoen","8","1","7","Junior 1 - Tag Rookie","5","1","0.609","","4.362","0","7","459.58","6","61.129","44.169","41.125","5.25","0"
"Linden Reynolds","9","2","33","Junior 1 - Tag Rookie","10","2","4.074","","8.436","3.13","6","462.71","3","65.203","41.409","35.011","4.5","0"
"Liam Kerr","10","3","5","Junior 1 - Tag Rookie","11","3","0.928","","9.364","1 Lap","6","455.205","3","66.131","40.828","35.588","4.5","0"
"Mason Bemister","11","1","12","Junior 1 - LO206","6","1","4.755","","14.119","0","6","465.828","5","70.886","38.089","34.777","4.5","0"
