"Event ID","Event Name","Started At","Ended At"
"597-1537-2147484238-20190609","SIMA Summer Series #2 Standard","2019-06-09 14:31:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","4Stroke SR and JR","1073743392","Pre Final","Race","2019-06-09 21:15:00 UTC","2019-06-09 21:25:42 UTC","PROVISIONAL","9","https://racehero.io/events/sima-summer-series-2-standard/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Webb","1","1","9","Junior 2 - LO206","1","1","","","","0","9","562.819","7","59.126","45.665","43.176","6.75","0"
"Evan Arnold","2","2","2","Junior 2 - LO206","6","6","3.254","","3.254","3.254","9","566.073","3","59.003","45.76","42.927","6.75","0"
"Kason Lau","3","3","26","Junior 2 - LO206","2","2","0.663","","3.917","3.917","9","566.736","3","58.998","45.764","42.877","6.75","0"
"william ginn","4","4","18","Junior 2 - LO206","4","4","0.130","","4.047","4.047","9","566.866","3","59.146","45.65","42.867","6.75","0"
"Gracie Brown","5","5","112","Junior 2 - LO206","5","5","0.798","","4.845","4.845","9","567.664","3","59.162","45.637","42.807","6.75","0"
"Gabriel Butenschoen","6","6","33","Junior 2 - LO206","3","3","0.188","","5.033","5.033","9","567.852","3","59.018","45.749","42.793","6.75","0"
"Taila Akigami","7","7","36","Junior 2 - LO206","7","7","0.225","","5.258","5.258","9","568.077","8","59.24","45.577","42.776","6.75","0"
"Jake Preston","8","1","51","Senior - LO206 Light","9","1","4.461","","9.719","0","9","572.538","5","59.81","45.143","42.443","6.75","0"
"Samuel Barrera-Garcia","9","2","242","Senior - LO206 Light","12","4","4.782","","14.501","4.782","9","577.32","2","59.907","45.07","42.091","6.75","0"
"Monroe Jordan","10","3","52","Senior - LO206 Light","13","5","0.179","","14.680","4.961","9","577.499","2","59.946","45.041","42.078","6.75","0"
"Marco Simpson","11","8","12","Junior 2 - LO206","8","8","5.643","","20.323","20.323","9","583.142","6","60.756","44.44","41.671","6.75","0"
"Steve Cobb","12","4","X","Senior - LO206 Light","11","3","2.317","","22.640","12.921","9","585.459","2","61.049","44.227","41.506","6.75","0"
"Marcus McDuffie","13","5","27","Senior - LO206 Light","16","6","5.689","","28.329","18.61","9","591.148","4","61.1","44.19","41.106","6.75","0"
"Eden Bedwell","14","6","14","Senior - LO206 Light","17","7","1.722","","30.051","20.332","9","592.87","5","60.905","44.331","40.987","6.75","0"
"Kevin  Packer","15","1","81","Senior - LO206 Heavy","15","1","26.892","","56.943","0","9","619.762","7","63.856","42.283","39.209","6.75","0"
"Morgan Packer","16","9","53","Junior 2 - LO206","14","9","4.263","","1:01.206","1:01.206","9","624.025","3","63.873","42.271","38.941","6.75","0"
"Matt Lundstrom","17","7","96","Senior - LO206 Light","10","2","0.285","","1:01.491","51.772","9","624.31","7","64.671","41.75","38.923","6.75","0"
"Paul Connor","18","2","44","Senior - LO206 Heavy","18","2","1 Lap","","1 Lap","1 Lap","8","565.31","5","65.429","41.266","38.209","6.0","0"
"Kalika Lundstrom","19","10","223","Junior 2 - LO206","19","10","","","DNF","8 Laps","1","101.58","1","65.187","41.419","26.58","0.75","0"
