"Event ID","Event Name","Started At","Ended At"
"597-1537-2147484238-20190609","SIMA Summer Series #2 Standard","2019-06-09 14:31:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","TAG, TAG Pro & TAG Masters","1073743408","Qualify","Qualifying","2019-06-09 18:50:00 UTC","2019-06-09 18:58:13 UTC","PROVISIONAL","7","https://racehero.io/events/sima-summer-series-2-standard/results/1073743408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Barrera-Garcia","1","1","242","Senior - Tag & Tag Pro","2","2","","","","0","7","460.035","6","52.316","51.609","41.084","5.25","0"
"Kieran Madden","2","2","152","Senior - Tag & Tag Pro","6","5","0.498","","0.498","4 Laps","3","189.702","3","52.814","51.123","42.699","2.25","0"
"Remo Ruscitti","3","3","2","Senior - Tag & Tag Pro","18","7","0.052","","0.550","2 Laps","5","332.825","5","52.866","51.073","40.562","3.75","0"
"Monroe Jordan","4","4","44","Senior - Tag & Tag Pro","3","3","0.108","","0.658","0 Laps","7","404.425","6","52.974","50.968","46.733","5.25","0"
"Andrew Byrne","5","5","90","Senior - Tag & Tag Pro","1","1","0.199","","0.857","1 Lap","6","345.882","3","53.173","50.778","46.837","4.5","0"
"Max Burdick","6","1","141","Tag Newbie","8","1","0.086","","0.943","0","4","253.846","4","53.259","50.696","42.545","3.0","0"
"Jake Preston","7","6","51","Senior - Tag & Tag Pro","4","4","0.261","","1.204","1 Lap","6","349.747","4","53.52","50.448","46.319","4.5","0"
"Chris Bemister","8","2","14","Tag Newbie","11","4","0.024","","1.228","2:53.064","7","426.91","5","53.544","50.426","44.272","5.25","0"
"Andrew Wilson","9","7","28","Senior - Tag & Tag Pro","16","6","0.003","","1.231","0 Laps","7","429.728","5","53.547","50.423","43.981","5.25","0"
"Tom Madden","10","1","4","Senior - Tag Masters/GM","19","7","0.154","","1.385","0","5","347.695","4","53.701","50.278","38.827","3.75","0"
"Eden Bedwell","11","3","4","Tag Newbie","9","2","0.525","","1.910","2:48.342","7","422.188","7","54.226","49.792","44.767","5.25","0"
"Robert Jukes","12","2","3","Senior - Tag Masters/GM","7","2","0.009","","1.919","1 Lap","4","252.545","4","54.235","49.783","42.765","3.0","0"
"Lorenzo Boff","13","3","2","Senior - Tag Masters/GM","5","1","0.141","","2.060","1 Lap","4","250.103","3","54.376","49.654","43.182","3.0","0"
"Neil Morrow","14","4","31","Senior - Tag Masters/GM","13","4","0.267","","2.327","33.236","6","380.931","6","54.643","49.412","42.527","4.5","0"
"Will Lin","15","5","5","Senior - Tag Masters/GM","14","5","0.052","","2.379","1:24.266","7","431.961","5","54.695","49.365","43.754","5.25","0"
"Shalyn Svetec","16","4","10","Tag Newbie","10","3","0.080","","2.459","1:02.098","5","315.944","5","54.775","49.293","42.729","3.75","0"
"Rob Lin","17","6","9","Senior - Tag Masters/GM","12","3","0.250","","2.709","1:33.414","7","441.109","6","55.025","49.069","42.847","5.25","0"
"Paul Sager","18","7","52","Senior - Tag Masters/GM","15","6","2.363","","5.072","3 Laps","2","165.409","2","57.388","47.048","32.646","1.5","0"
"Sam Beswick","19","5","488","Tag Newbie","17","5","16.640","","21.712","3:20.912","5","454.758","3","74.028","36.473","29.686","3.75","0"
