"Event ID","Event Name","Started At","Ended At"
"597-1537-2147484238-20190609","SIMA Summer Series #2 Standard","2019-06-09 14:31:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Tag Jr 1/Rookie Jr","1073743403","Pre Final","Race","2019-06-09 21:00:00 UTC","2019-06-09 21:10:35 UTC","PROVISIONAL","8","https://racehero.io/events/sima-summer-series-2-standard/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Valiante","1","1","68","Junior 1 - Tag","1","1","","","DNF","0","8","517.895","7","56.882","47.467","41.707","6.0","0"
"Kyson Lemaire Hecker","2","2","5","Junior 1 - Tag","4","4","","","DNF","1 Lap","7","463.097","6","58.208","46.385","40.812","5.25","0"
"Grayson Talaba","3","3","15","Junior 1 - Tag","2","2","","","DNF","1 Lap","7","463.403","4","58.197","46.394","40.785","5.25","0"
"Alexander Szegedi","4","4","17","Junior 1 - Tag","3","3","","","DNF","1 Lap","7","463.83","6","58.093","46.477","40.748","5.25","0"
"Forest Adams","5","5","8","Junior 1 - Tag","5","5","","","DNF","1 Lap","7","467.179","5","58.849","45.88","40.456","5.25","0"
"KJ Buettner","6","6","4","Junior 1 - Tag","8","7","","","DNF","1 Lap","7","480.226","6","60.465","44.654","39.356","5.25","0"
"Aidan Butenschoen","7","1","7","Junior 1 - Tag Rookie","7","1","","","DNF","0","7","485.625","4","61.065","44.215","38.919","5.25","0"
"Liam Kerr","8","2","5","Junior 1 - Tag Rookie","9","2","","","DNF","26.692","7","512.317","6","64.943","41.575","36.891","5.25","0"
"Linden Reynolds","9","3","33","Junior 1 - Tag Rookie","10","3","","","DNF","30.054","7","515.679","5","65.053","41.505","36.651","5.25","0"
"Mason Chambers","10","7","14","Junior 1 - Tag","6","6","","","DNF","2 Laps","6","416.074","6","60.405","44.698","38.935","4.5","0"
"Mason Bemister","11","1","12","Junior 1 - LO206","11","1","","","DNF","0","6","470.062","3","70.223","38.449","34.464","4.5","0"
